position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Farigoul","Pas des patineurs Farigoul","MUSIQUE MILITAIRE (SILVER SHIELDS BAND)","28- 6-12","kelly French HMV ","HO 93ah","230215","London","HMV",,,,,
"2","Farigoul","Paris-Belfort, Marche Farigoul","MUSIQUE DE LA GARDE RÉPUBLICAINE","12- 3-09","kelly French HMV ","14462u","230039",,"HMV",,,,,
"3","Farigoul","Pas des patineurs Farigoul","ORCHESTRE VESTRIS","- 6-08","kelly French HMV ","6043h","230590",,"HMV",,,,,
"4","Farigoul","Pas des patineurs Farigoul","MUSIQUE DU GRAMOPHONE","15-12-08","kelly French HMV ","25ac","030534","Berlin","HMV",,,,,
"5","Farigoul","Paris-Belfort Marche Farigoul","MUSIQUE DE LA GARDE RÉPUBLICAINE","12- 3-09","kelly French HMV ","14462u","X-80398",,"HMV",,,,,
"6","Farigoul","Pas des patineurs Farigoul","ORCHESTRE VESTRIS","- 4-08","kelly French HMV ","4332g","80502",,"HMV",,,,,
"7","Farigoul","Pas des patineurs Farigoul","ORCHESTRE VESTRIS","- 6-08","kelly French HMV ","6043h","X-80618",,"HMV",,,,,
"8","Farigoul","Pas des patineurs Farigoul","ORCHESTRE VESTRIS","-4-08","kelly ","4332g","80502","Paris","HMV",,,,,
"9","Farigoul","Pas des patineurs Farigoul","ORCHESTRE VESTRIS","-6-08","kelly ","6043h","X-80618",,"HMV",,,,,
"10","Farigoul","Paris-Belfort, MarcheFarigoul","MUSIQUE DE LA GARDE RÉPUBLICAINE","12-3-09","kelly ","14462u","X-80398",,"HMV",,,,,
"11","Farigoul","Jena, Pas redoublé Farigoul, tambours, clairons, fifres et musique","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","19-9-11","kelly ","02085v","010022","Sidi-bel-Abbès, Algeria","HMV",,,,,
"12","Farigoul","Pas des patineursFarigoul","SILVER SHIELDS BAND","28-6-12","kelly ","ah 93 ho","230215",,"HMV",,,,,
"13","Farigoul","Pas des patineursFarigoul","SILVER SHIELDS BAND","28-6-12","kelly ","ah 95 ho",,,"HMV",,,,,
"14","Farigoul","Pas des patineursFarigoul",,"-6-08","kelly Spanish HMV ","6043h","X-50530","Paris","HMV",,,,,
"15","Farigoul","Pas des patineurs, Vals Farigoul","SEIDLER-WINKLER","15-12-08","kelly Spanish HMV ","25ac","0260508","Berlin","HMV",,,,,
