position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Little brown men of Japan","HAMILTON HILL (o)","13-9-05","kelly ","7314a","3-2624","London","HMV",,,,,
"2",,"Welcome home, sailor boy","HAMILTON HILL (o)","16-9-05","kelly ","7325a",,"London","HMV",,,,,
"3",,"Welcome home, sailor boy","HAMILTON HILL (o)","16-9-05","kelly ","7326a","3-2628","London","HMV",,,,,
"4",,"Pal o’ mine","HAMILTON HILL (o)","16-9-05","kelly ","7327a","3-2625","London","HMV",,,,,
"5","J B Mullen","Violette J B Mullen","HAMILTON HILL (o)","16-9-05","kelly ","7328a","42326","London","HMV",,,,,
"6","J B Mullen","Violette J B Mullen","HAMILTON HILL (o)","16-9-05","kelly ","7329a",,"London","HMV",,,,,
"7",,"What the brass band played","HAMILTON HILL (o)","16-9-05","kelly ","7330a","42288","London","HMV",,,,,
"8","T Morse","The airship and the swallow T Morse","HAMILTON HILL (o)","19-9-05","kelly ","7385a","42248","London","HMV",,,,,
"9",,"Come on boys, let’s follow","HAMILTON HILL (o)","5-6-06","kelly ","7432a",,"London","HMV",,,,,
"10",,"Saturday March","HAMILTON HILL (o)","5-6-06","kelly ","7433a",,"London","HMV",,,,,
"11",,"The stowaway","HAMILTON HILL (o)","5-6-06","kelly ","7434a","42331","London","HMV",,,,,
"12","Fitzgibbon/Drislane/Morse","Just a little rocking chair and you Fitzgibbon/Drislane/Morse","HAMILTON HILL (o)","5-6-06","kelly ","7435a",,"London","HMV",,,,,
"13",,"Mignon, to you returning","HAMILTON HILL (o)","5-6-06","kelly ","7437a",,"London","HMV",,,,,
"14",,"Ladybird","HAMILTON HILL (o)","5-6-06","kelly ","7438a",,"London","HMV",,,,,
"15",,"In sweet loveland","HAMILTON HILL (o)","24-8-06","kelly ","7481a",,"London","HMV",,,,,
"16",,"There’s a man in","HAMILTON HILL (o)","24-8-06","kelly ","7482a",,"London","HMV",,,,,
"17",,"The Boys’ Brigade","HAMILTON HILL (o)","24-8-06","kelly ","7483a","42332","London","HMV",,,,,
"18",,"Snowflakes","HAMILTON HILL (o)","24-8-06","kelly ","7484a",,"London","HMV",,,,,
"19",,"That is the girl","HAMILTON HILL (o)","24-8-06","kelly ","7485a",,"London","HMV",,,,,
