position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHUMANN","Le pauvre pierre, op. 53, no. 3","Yvon e Marc-Hadour, tenor, Claude Crussard, piano","1935-05-23","gray ","2LA 529","UNISSUED","Paris, Studio Albert","Voix de son maître","Deakin",,,,
"2","SCHUMANN","Au loin, op. 39, no. 1; Deux chants, op. 25, no. 17","Yvon e Marc-Hadour, tenor, Claude Crussard, piano","1935-05-23","gray ","2LA 530","UNISSUED","Paris, Studio Albert","Voix de son maître","Deakin",,,,
"3","SCHUMANN","Nachtlied, op. 96, no. 1","Yvon e Marc-Hadour, tenor, Claude Crussard, piano","1935-05-23","gray ","2LA 531","UNISSUED","Paris, Studio Albert","Voix de son maître","Deakin",,,,
"4","SCHUMANN","Deux chants, op. 25, no. 17","Yvon e Marc-Hadour, tenor, Claude Crussard, piano","1935-05-23","gray ",,"UNISSUED",,,,,,,
"5","SCHUMANN","Au loin, op. 39, no. 1","Yvon e Marc-Hadour, tenor, Claude Crussard, piano","1935-05-23","gray ",,"UNISSUED",,,,,,,
"6","SCHUMANN","Der Sandmann, op. 79, no. 13","Yvon e Marc-Hadour, tenor, Claude Crussard, piano","1935-05-23","gray ",,"UNISSUED",,,,,,,
"7","SCHUMANN","Liebt du um Schönheir, op. 37, no. 4","Yvon e Marc-Hadour, tenor, Claude Crussard, piano","1935-05-23","gray ",,"UNISSUED",,,,,,,
"8","SCHUMANN","Der Sandmann, op. 79, no. 13","Yvon e Marc-Hadour, tenor, Claude Crussard, piano","1935-05-23","gray ",,"UNISSUED",,,,,,,
"9","SCHUMANN","Au loin, op. 39, no. 1","Yvon e Marc-Hadour, tenor, Claude Crussard, piano","1935-05-23","gray ",,"UNISSUED",,,,,,,
"10","SCHUMANN","Deux chants, op. 25, no. 17","Yvon e Marc-Hadour, tenor, Claude Crussard, piano","1935-05-23","gray ",,"UNISSUED",,,,,,,
"11","SCHUMANN","Deux chants, op. 25, no. 17","Yvon e Marc-Hadour, tenor, Claude Crussard, piano","1935-05-23","gray ",,"UNISSUED",,,,,,,
"12","SCHUMANN","Lied eines Schmiedes, op. 90, no. 1","Yvon e Marc-Hadour, tenor, Claude Crussard, piano","1935-05-23","gray ",,"UNISSUED",,,,,,,
