position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Fattorini"	"Allons Madelon Fattorini"		"- -05"	"kelly French HMV "	"4569o"	"232226"		"HMV"					
"2"	"Fattorini"	"Adieu à Lison Fattorini"		"- -06"	"kelly French HMV "	"5906o"	"232261"		"HMV"					
"3"	"Fattorini"	"Le guet va passer Fattorini"		"5- 1-09"	"kelly French HMV "	"14232u"	"232452"		"HMV"					
"4"	"Fattorini"	"Selon la saison Fattorini"	"MERCADIER"		"kelly French HMV "	"4494o"	"3-32418"		"HMV"					
"5"	"Fattorini"	"Dernière barcarole Fattorini"	"MERCADIER"		"kelly French HMV "	"4506o"	"3-32419"		"HMV"					
"6"	"Fattorini"	"La femme est un jouet Fattorini"	"MERCADIER"		"kelly French HMV "	"4508o"	"3-32420"		"HMV"					
"7"	"Fattorini"	"Chiffons Fattorini"	"MERCADIER"		"kelly French HMV "	"4538o"	"3-32431"		"HMV"					
"8"	"Fattorini"	"Leurs Majestés Bébés Fattorini"	"MERCADIER"		"kelly French HMV "	"4540o"	"3-32433"		"HMV"					
"9"	"Fattorini"	"Sérénade d'amour Fattorini X-82304"		"- -05"	"kelly French HMV "	"4571o"	"3-32436"		"HMV"					
"10"	"Fattorini"	"Pour les séduire Fattorini X-82296"		"- -05"	"kelly French HMV "	"4565o"	"3-32444"		"HMV"					
"11"	"Fattorini"	"Allons Madelon Fattorini X-82268 232226"		"- -05"	"kelly French HMV "	"4569o"	"3-32460"		"HMV"					
"12"	"Fattorini"	"Trottinette Fattorini X-82311"		"- -05"	"kelly French HMV "	"4570o"	"3-32461"		"HMV"					
"13"	"Fattorini"	"Silhouettes d'amants Fattorini X-82305"		"- -05"	"kelly French HMV "	"4829o"	"3-32524"		"HMV"					
"14"	"Fattorini"	"Le coffret d'amour Fattorini X-82279"		"- -05"	"kelly French HMV "	"4830o"	"3-32525"		"HMV"					
"15"	"Fattorini"	"La brise et l'enfant Fattorini X-82275"		"- -05"	"kelly French HMV "	"4851o"	"3-32541"		"HMV"					
"16"	"Fattorini"	"La femme est un jouet Fattorini X-82285"		"- -05"	"kelly French HMV "	"4955o"	"3-32572"		"HMV"					
"17"	"Fattorini"	"Ma Ninette Fattorini X-82290"		"- -05"	"kelly French HMV "	"4958o"	"3-32605"		"HMV"					
"18"	"Fattorini"	"Chiffons Fattorini X-82151"		"- -05"	"kelly French HMV "	"5014o"	"3-32607"		"HMV"					
"19"	"Fattorini"	"Les trois évangiles Fattorini, avec cloches X-82152"		"- -05"	"kelly French HMV "	"5015o"	"3-32608"		"HMV"					
"20"	"Fattorini"	"Les trois fleurs fanées Fattorini X-82310"		"- -05"	"kelly French HMV "	"5016o"	"3-32609"		"HMV"					
"21"	"Fattorini"	"Le guet va passer Fattorini X-82959"		"5-1-09"	"kelly French HMV "	"14232u"	"232452"		"HMV"					
"22"	"Fattorini"	"Chiffons Fattorini"		"- -05"	"kelly French HMV "	"5014o"	"X-82151"		"HMV"					
"23"	"Fattorini"	"Les trois évangiles Fattorini, avec cloches"		"- -05"	"kelly French HMV "	"5015o"	"X-82152"		"HMV"					
"24"	"Fattorini"	"Leurs Majestés Bébés Fattorini"		"- -05"	"kelly French HMV "	"5054o"	"X-82165"		"HMV"					
"25"	"Fattorini"	"Trouvaille amoureuse Fattorini"		"- -05"	"kelly French HMV "	"5074o"	"X-82175"		"HMV"					
"26"	"Fattorini"	"Allons, Madelon Fattorini"		"- -05"	"kelly French HMV "	"4569o"	"X-82268"		"HMV"					
"27"	"Fattorini"	"La brise et l'enfant Fattorini"		"- -05"	"kelly French HMV "	"4851o"	"X-82275"		"HMV"					
"28"	"Fattorini"	"Le coffret d'amour Fattorini"		"- -05"	"kelly French HMV "	"4830o"	"X-82279"		"HMV"					
"29"	"Fattorini"	"La femme est un jouet Fattorini"		"- -05"	"kelly French HMV "	"4955o"	"X-82285"		"HMV"					
"30"	"Fattorini"	"Ma Ninette Fattorini"		"- -05"	"kelly French HMV "	"4958o"	"X-82290"		"HMV"					
"31"	"Fattorini"	"Pour les séduire Fattorini"		"- -05"	"kelly French HMV "	"4565o"	"X-82296"		"HMV"					
"32"	"Fattorini"	"Sérénade d'amour Fattorini"		"- -05"	"kelly French HMV "	"4571o"	"X-82304"		"HMV"					
"33"	"Fattorini"	"Silhouettes d'amants Fattorini"		"- -05"	"kelly French HMV "	"4829o"	"X-82305"		"HMV"					
"34"	"Fattorini"	"Les trois fleurs fanées Fattorini"		"- -05"	"kelly French HMV "	"5016o"	"X-82310"		"HMV"					
"35"	"Fattorini"	"Trottinette Fattorini"		"- -05"	"kelly French HMV "	"4570o"	"X-82311"		"HMV"					
"36"	"Fattorini"	"Simple amourette Fattorini"		"- -06"	"kelly French HMV "	"5480o"	"X-82438"		"HMV"					
"37"	"Fattorini"	"Si tu ne m'aimais pas Fattorini"		"- -06"	"kelly French HMV "	"5532o"	"X-82534"		"HMV"					
"38"	"Fattorini"	"C'était un petit trottin Fattorini"		"- -06"	"kelly French HMV "	"5534o"	"X-82536"		"HMV"					
"39"	"Fattorini"	"Ressouvenance Fattorini"		"- -06"	"kelly French HMV "	"5805o"	"X-82561"		"HMV"					
"40"	"Fattorini"	"Souffrance d'amour Fattorini"		"- -06"	"kelly French HMV "	"5812o"	"X-82566"		"HMV"					
"41"	"Fattorini"	"Dimanches de parisiennes Fattorini"		"- -06"	"kelly French HMV "	"5815o"	"X-82567"		"HMV"					
"42"	"Fattorini"	"Quelle est la chanson Fattorini"		"- -06"	"kelly French HMV "	"5905o"	"X-82597"		"HMV"					
"43"	"Fattorini"	"Adieu à Lison Fattorini"		"- -06"	"kelly French HMV "	"5906o"	"X-82598"		"HMV"					
"44"	"Fattorini"	"Le Guet va passer Fattorini"		"5- 1-09"	"kelly French HMV "	"14232u"	"X-82959"		"HMV"					
"45"	"Fattorini"	"Le Guet va passerFattorini"	"PAUL DUTREUX"	"5-1-09"	"kelly "	"14232u"	"X-82959"		"HMV"					
"46"	"Fattorini"	"Le Guet va passerFattorini"	"PAUL DUTREUX"	"5-1-09"	"kelly "	"14232 ½u"			"HMV"					
