position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Cermak"	"Schneidig Marsch Cermak"		"9-12-10"	"kelly German HMV "	"11847L"	"240674"	"Prague"	"HMV"					
"2"	"Cermak"	"Azaleen, Polka Cermak"		"2-11-11"	"kelly German HMV "	"13210L"	"2-940556"	"Prague"	"HMV"					
"3"	"Cermak"	"Schneeglöckchen, Mazurka Cermak"		"2-11-11"	"kelly German HMV "	"13209L"	"2-940557"	"Prague"	"HMV"					
"4"	"Cermak"	"Smilja-Walzer Cermak"		"31-10-11"	"kelly German HMV "	"13193L"	"2-940561"	"Prague"	"HMV"					
"5"	"Cermak"	"Grossmütterchenländler Cermak"	"EMIL STOLZ"	"17- 5-12"	"kelly German HMV "	"13898L"	"2-940674"	"Prague"	"HMV"					
"6"	"Cermak"	"Erster Tanz, Walzer Cermak"		"- 7-13"	"kelly German HMV "	"2291ak"	"620016"	"Vienna"	"HMV"					
"7"	"Cermak"	"König Menelik, Marsch Cermak"	"LANNER"	"- 5-09"	"kelly German HMV "	"14704u"	"X-520645"	"Vienna"	"HMV"					
"8"	"Cermak"	"Goldkörner-Walzer Cermak"		"12- 9-10"	"kelly German HMV "	"11345L"	"520910"	"Vienna"	"HMV"					
"9"	"Cermak"	"Gruss an Odessa, Walzer Cermak"		"11-11-10"	"kelly German HMV "	"15172b"	"520954"	"Vienna"	"HMV"					
"10"	"Cermak"	"Auf Brautschau, Walzer Cermak"		"31-10-11"	"kelly German HMV "	"13194L"	"2-520693"	"Prague"	"HMV"					
"11"	"Cermak"	"Im Wettkampf, Marsch Cermak"		"31-10-11"	"kelly German HMV "	"13188L"	"2-520694"	"Prague"	"HMV"					
"12"	"Cermak"	"Scharfschützenmarsch Cermak"		"31-10-11"	"kelly German HMV "	"13189L"	"2-520695"	"Prague"	"HMV"					
"13"	"Cermak"	"Landsturmmarsch Cermak"		"31-10-11"	"kelly German HMV "	"13190L"	"2-520696"	"Prague"	"HMV"					
"14"	"Cermak"	"Armeemarsch Cermak"		"- 7-13"	"kelly German HMV "	"15727L"	"3-520676"	"Prague"	"HMV"					
"15"	"Cermak"	"Zauberidyll, Walzer Cermak"		"3-10-13"	"kelly German HMV "	"16027L"	"3-520716"	"Prague"	"HMV"					
"16"	"Cermak"	"Einst und jetzt, Walzer Cermak"		"- 2-14"	"kelly German HMV "	"16429L"	"3-520894"	"Prague"	"HMV"					
"17"	"Cermak"	"Am Ufer der Weichsel, Walzer Cermak"		"- 2-14"	"kelly German HMV "	"16428L"	"3-520895"	"Prague"	"HMV"					
"18"	"Cermak"	"Schicksalwalzer Cermak 620779"		"- 7-13"	"kelly German HMV "	"15728L"	"620749"	"Prague"	"HMV"					
"19"	"Cermak"	"Schicksalwalzer Cermak 620749"		"- 7-13"	"kelly German HMV "	"15728L"	"620779"	"Prague"	"HMV"					
"20"	"Cermak"	"Schicksalwalzer Cermak 620749"		"- 7-13"	"kelly German HMV "	"15728L"	"620870"	"Prague"	"HMV"					
"21"	"Cermak"	"Pegond-Marsch Cermak"		"4-10-13"	"kelly German HMV "	"16051L"	"620899"	"Prague"	"HMV"					
"22"	"Cermak"	"Luftschiffer Marsch Cermak"		"4-10-13"	"kelly German HMV "	"16052L"	"620900"	"Prague"	"HMV"					
"23"	"Cermak"	"Schöne Jugendzeit, Walzer Cermak"		"- 7-13"	"kelly German HMV "	"15725L"	"620906"	"Prague"	"HMV"					
