position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"HOLST"	"St. Paul's Suite"	"Jacques String Orchestra"	"1938-07-11"	"gray "	"CA 17055"	"DB1793"		"Columbia"					
"2"	"HOLST"	"St. Paul's Suite"	"Jacques String Orchestra"	"1938-07-11"	"gray "	"CA 17056"	"DB1793"		"Columbia"					
"3"	"HOLST"	"St. Pauls Suite"	"Jacques String Orchestra"	"1938-07-11"	"gray "	"CA 17057"	"DB1794"		"Columbia"					
"4"	"HANDEL"	"Berenice - Minuet"	"Jacques String Orchestra"	"1938-07-11"	"gray "	"CAX 8263"	"DX868"		"Columbia"					
"5"	"PURCELL (arr. Jacques)"	"The Faery Queen - Three dances"	"Jacques String Orchestra"	"1938-07-11"	"gray "	"CAX 8264"	"DX868"		"Columbia"					
"6"	"HOWELLS"	"Elegy. Part I"	"Jacques String Orchestra"	"1939-03-21"	"gray "	"CAX 8525"	"DX922"		"Columbia"					
"7"	"HOWELLS"	"Elegy. Part II"	"Jacques String Orchestra"	"1939-03-21"	"gray "	"CAX 8526"	"DX922"		"Columbia"					
"8"	"HOLST"	"St. Pauls Suite"	"Jacques String Orchestra"	"1938-07-11"	"gray "	"CA 17058"	"DB1794"		"Columbia"					
"9"	"BACH, J.S."	"Mattheus-Passion - No. 10"	"Jacques String Orchestra"	"1947-07-04"	"gray "	"AR 11424"	"K1673"		"Decca"					
"10"	"BACH, J.S."	"Mattheus-Passion - No. 12"	"Jacques String Orchestra"	"1947-06-30"	"gray "	"AR 11412"	"K1673"		"Decca"					
"11"	"BACH, J.S."	"Mattheus-Passion - No. 19"	"Jacques String Orchestra"	"1947-06-30"	"gray "	"AR 11413"	"K1674"		"Decca"					
"12"	"BACH, J.S."	"Mattheus-Passion - No. 25"	"Jacques String Orchestra"	"1947-06-30"	"gray "	"AR 11414"	"K1674"		"Decca"					
"13"	"BACH, J.S."	"Mattheus-Passion - No. 26"	"Jacques String Orchestra"	"1947-06-30"	"gray "	"AR 11415"	"K1675"		"Decca"					
"14"	"BACH, J.S."	"Mattheus-Passion - No. 44 - 46"	"Jacques String Orchestra"	"1947-06-30"	"gray "	"AR 11417"	"K1675"		"Decca"					
"15"	"BACH, J.S."	"Mattheus-Passion - No. 47"	"Jacques String Orchestra"	"1947-06-30"	"gray "	"AR 11418"	"K1676"		"Decca"					
