position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Carey","Englische National-Hymne: God save the King Carey","ROGAN","24- 2-11","kelly German HMV ","ae13252e","4-40083","London","HMV",,,,,
"2","Carey","Heil dir im Siegerkranz Carey","SEIDLER-WINKLER","- -07","kelly German HMV ","3926r","2-40701","Berlin","HMV",,,,,
"3","Carey","Heil dir im Siegerkranz Carey",,"-10-01","kelly German HMV ","1121B","44522","Berlin","HMV",,,,,
"4","Carey","Deutsche National-Hymne - Heil dir im Siegerkranz Carey",,"- -07","kelly German HMV ","3926r","2-940709","Kollo arr Bredschneider","HMV",,,,,
"5","Carey","Englische National-Hymne (God save the King)Carey","ROGAN","24- 2-11","kelly German HMV ","ae13252e","940106","London","HMV",,,,,
"6","Carey","Simon und Stockhaus: Französische und Englische Volkslieder für den Schulgebrauch, 2 Teil: 19 God save the King Carey",,"22-12-12","kelly German HMV ","HO 238ak","202091","London","HMV",,,,,
"7","Carey","Sally in our alley Carey","TOM BRYCE","28-4-99","kelly ","2036","E2430","London","HMV",,,,,
"8","Carey","Sally in our alley Carey","AMERICAN COMEDY FOUR","-10-99","kelly ","3952","4097","London","HMV",,,,,
"9","Carey","Sally in our alley Carey","TALLY-HO TRIO","-02","kelly ","4709a","4129","London","HMV",,,,,
"10","Carey","Sally in our alley Carey","HAYDN QUARTET","-02","kelly ","4795a","4145","London","HMV",,,,,
"11","Carey","Sally in our alley Carey","ALBERT PEARCE","23-12-03","kelly ","5830a","2-2424","London","HMV",,,,,
"12","Carey","Sally in our alleyCarey","HAYDN QUARTET","-02","kelly ","2074","4170",,"HMV",,,,,
"13","Carey","Sally in our alleyCarey","JOHN HARRISON","4-7-06","kelly ","3-2495","8418",,"HMV",,,,,
"14","Carey","Nearer my God to TheeCarey","PERCEVAL ALLEN","-07","kelly ","3722","10229",,"HMV",,,,,
"15","Carey","Sally in our alley Carey","E PIKE, H WILDE, S GARDNER, P DAWSON","15-11-10","kelly ","12702e",,,"HMV",,,,,
"16","Carey","Sally in our alley Carey","E PIKE, H WILDE, P DAWSON, S GARDNER","19-11-10","kelly ","12754e","X-44175",,"HMV",,,,,
"17","Carey","Sally in our alley Carey","EVAN WILLIAMS p","8-9-11","kelly ","14068e",,,"HMV",,,,,
"18","Carey","I miss you most at twilight Carey","ERNEST PIKE as HERBERT PAYNE","16-12-12","kelly ","y 16165e","X-2-42465",,"HMV",,,,,
"19","Carey","Jesus Christ is risen today Carey","CHOIR, ORGAN","17-1-13","kelly ","y 16248 e",,,"HMV",,,,,
"20","Carey","Sally in our alley Carey","HAROLD WILDE","23-10-09","kelly ","10874e","T-2187",,"HMV",,,,,
"21","Carey","Nearer my God to Thee Carey","ELIZABETH DEWS","20-1-09","kelly ","2784f",,"London, England","HMV",,,,,
"22","Carey","Nearer my God to Thee Carey","ELIZABETH DEWS","20-1-09","kelly ","2785f",,"London, England","HMV",,,,,
"23","Carey","Nearer my God to Thee Carey, with piano and organ","ELIZABETH DEWS","12-2-09","kelly ","2807f",,"London, England","HMV",,,,,
"24","Carey","Nearer my God to Thee Carey, with piano and organ","ELIZABETH DEWS","12-2-09","kelly ","2808f",,"London, England","HMV",,,,,
"25","Carey","Nearer, my God, to Thee Carey","CLARA BUTT","1-7-10","kelly ","4261f",,"London, England","HMV",,,,,
"26","Carey","Nearer, my God, to Thee Carey, with organ","EDNA THORNTON","14-11-11","kelly ","5751f",,"London, England","HMV",,,,,
"27","Carey","Nearer, my God, to Thee Carey, with organ","EDNA THORNTON","14-11-11","kelly ","5752f",,"London, England","HMV",,,,,
"28","Carey","Nearer, my God, to Thee Carey","VIOLET ELLIOTT","8-2-12","kelly ","5997f",,"London, England","HMV",,,,,
"29","Carey","Nearer, my God, to Thee Carey","VIOLET ELLIOTT","8-2-12","kelly ","5998f",,"London, England","HMV",,,,,
"30","Carey","Nearer, my God, to Thee Carey","VIOLET ELLIOTT","5-3-12","kelly ","ac 6128f",,"London, England","HMV",,,,,
"31","Carey","Nearer, my God, to Thee Carey","VIOLET ELLIOTT","5-3-12","kelly ","ac 6129f","Z-043047","London, England","HMV",,,,,
"32","Carey","Nearer, my God, to Thee Carey","EDNA THORNTON","30-11-12","kelly ","6847f",,"London, England","HMV",,,,,
"33","Carey","Nearer, my God, to Thee Carey","LUCY NUTTALL","14-1-13","kelly ","6982f","[Test]","London, England","HMV",,,,,
"34","Carey","Nearer, my God, to Thee Carey","EDNA THORNTON","10-3-13","kelly ","7191f",,"London, England","HMV",,,,,
"35","Carey","Nearer, my God, to Thee Carey","EDNA THORNTON","10-3-13","kelly ","ac 7192f","03351","London, England","HMV",,,,,
"36","Carey","Break, break, break Carey","PAOLA ST CLAIR","29-5-13","kelly ","7374f",,"London, England","HMV",,,,,
"37","Carey","Break, break, break Carey","PAOLA ST CLAIR","29-5-13","kelly ","7375f",,"London, England","HMV",,,,,
"38","Carey","Break, break, break Carey","PAOLA ST CLAIR","28-6-13","kelly ","z 7388f","03338","London, England","HMV",,,,,
"39","Carey","Heil dir im Siegerkranz Carey","CURRENDE KNABENCHOR DER BERLINER STADTMISSION (STUDENTENCHOR)","-10-01","kelly ","1121g","44522",,"HMV",,,,,
"40","Carey","19. God save the KingCarey","STEWART GARDNER","22-12-12","kelly ","ho 238 ak","202091",,"HMV",,,,,
"41","Carey","God is our refugeCarey","DOROTHY PETTIT(piano acc.)","31-12-15","kelly ","HO 1401","[Test]",,"HMV",,,,,
"42","Carey","Nearer my God to TheeCarey","EDNA THORNTON (piano), STANLEY ROPER (organ)","16-6-15","kelly ","HO 885 ac","03351X",,"HMV",,,,,
"43","Carey","Nearer my God to TheeCarey","EDNA THORNTON (piano), STANLEY ROPER (organ)","16-6-15","kelly ","HO 886 ac",,,"HMV",,,,,
"44","Carey","Sally in our alleyCarey","WALTER GLYNNE (piano Mme ADAMI)","28-10-29","kelly ","Bb 17740-1",,"A Studio, Hayes","HMV",,,,,
"45","Carey","Sally in our alleyCarey","WALTER GLYNNE (piano Mme ADAMI)","28-10-29","kelly ","Bb 17740-2","30-1807 B3293","A Studio, Hayes","HMV",,,,,
"46","Carey","Sally in our alleyCarey","WALTER GLYNNE (piano Mme ADAMI)","28-10-29","kelly ","Bb 17740-3",,"A Studio, Hayes","HMV",,,,,
"47","Carey","Sally in our alleyCarey","WALTER GLYNNE (piano Mme ADAMI)","28-10-29","kelly ","Bb 17740-4",,"A Studio, Hayes","HMV",,,,,
"48","Carey","Nearer my God to Thee Carey, with organ","FLORENCE AUSTRAL (piano NILS NELSON, organ BRATH)","18-3-30","kelly ","Cc 18957-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"49","Carey","Nearer my God to Thee Carey, with organ","FLORENCE AUSTRAL (piano NILS NELSON, organ BRATH)","18-3-30","kelly ","Cc 18957-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"50","Carey","Heil dir im Siegerkranz, Marcha Carey","SEIDLER","-07","kelly Spanish HMV ","3926r","* 650086","Berlin","HMV",,,,,
"51","Carey","Heil dir im Siegerkranz, Marsch Carey",,"-07","kelly Spanish HMV ","3926r","260256","Munich","HMV",,,,,
"52","CAREY","National anthem 'God save the Queen'","Philharmonia Orchestra","1952-10-01","gray ",,"Testament SBT-3167","London, Royal Festival Hall","HMV",,,,,
"53","CAREY","Sally in our alley","Emilio de Gogorza, baritone","1915-04-15","gray ","B","DA188 4-2714",,"Victor",,,,,
"54","CAREY","Jesus Christ has risen today","Richard Crooks, tenor","1932-10-03","gray ","0B 3444","DA1289",,"HMV",,,,,
"55","CAREY","Jesus Christ is risen to-day","The Templars Octet",,"gray ","2EA 12786","C3782",,"HMV",,,,,
"56","CAREY","Nancy","Intimate Opera Company","1950-09-18","gray ",,"LL293","London, Decca West Hampstead Studios","Decca","Culshaw",,,,
