position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lapeira","Malagueña - Que no he visto voluntad Lapeira K4540",,"29-4-31","kelly Spanish HMV ","0N438-","110-1731=",,"HMV",,,,,
"2","Lapeira","Malagueña - Sin rumbo un barco velero Lapeira",,"29-10-30","kelly Spanish HMV ","BN1040-1","110-1834=",,"HMV",,,,,
"3","Lapeira","Con propias lágrimas mías, Fandango Lapeira",,"28-4-31","kelly Spanish HMV ","0N431-1","110-1954=",,"HMV",,,,,
"4","Lapeira","A la vera de la mar, Milonga Lapeira",,"28-4-31","kelly Spanish HMV ","0N429-1","110-1955=",,"HMV",,,,,
"5","Lapeira","Gitanilla canastera, Alegria Lapeira",,"28-4-31","kelly Spanish HMV ","0N425-1","110-1958=",,"HMV",,,,,
"6","Lapeira","Yo tenía, Malagueña Lapeira",,"28-4-31","kelly Spanish HMV ","0N427-1","110-1959=",,"HMV",,,,,
"7","Lapeira","No la he visto yo, Seguidilla Lapeira",,"28-4-31","kelly Spanish HMV ","0N426-1","110-2034=",,"HMV",,,,,
"8","Lapeira","Que aniaba en mi ventana, Malagueña Lapeira",,"28-4-31","kelly Spanish HMV ","0N428-1","110-2035=",,"HMV",,,,,
"9","Lapeira","Un infame te engañó, Guajira Lapeira",,"28-4-31","kelly Spanish HMV ","0N430-1","110-2064=",,"HMV",,,,,
"10","Lapeira","Yo no me dejas dormir, Fandango Lapeira",,"28-4-31","kelly Spanish HMV ","0N432-1","110-2065=",,"HMV",,,,,
"11","Lapeira","Fandango serrano - Te envidian a ti las flores Lapeira",,,"kelly Spanish HMV ",,"110-2173=",,"HMV",,,,,
"12","Lapeira","Tarantas - Un barreno reventó Lapeira",,,"kelly Spanish HMV ",,"110-2174=",,"HMV",,,,,
"13","Lapeira","Colombiana - Paseando en mi potrero Lapeira",,,"kelly Spanish HMV ",,"110-2376=",,"HMV",,,,,
"14","Lapeira","Fandangos serranos - Cogí un tallo que brotaba Lapeira",,,"kelly Spanish HMV ",,"110-2377=",,"HMV",,,,,
