position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hugo","Oceano Nox Hugo B2847 B9548 EG1168","Prof. E M STEPHAN","11-7-28","kelly French HMV ","Bb14065-1▲","7-31043","London","HMV",,,,,
"2","Hugo","Hernani: Hélas, j'ai blasphémé Hugo W106",,"14-5-12","kelly French HMV ","02422v","031049",,"HMV",,,,,
"3","Hugo","Ruy Blas: Bon appetit, messieurs Hugo W106",,"15-5-12","kelly French HMV ","02429v","031051",,"HMV",,,,,
"4","HUGO","Hernani : monologue de Don Carlos","Roger Monteaux, speaker","1928-01-31","gray ","xxP 6580","170050",,"Odéon",,,,,
"5","HUGO","Hernani : monologue de Don Carlos","Roger Monteaux, speaker","1928-01-31","gray ","xxP 6581","170050",,"Odéon",,,,,
"6","HUGO","Napoleon - part 1","Roger Monteaux, speaker","1931-06-22","gray ","Ki 4582","166467",,"Odéon",,,,,
"7","HUGO","Napoleon - part 2","Roger Monteaux, speaker","1931-06-22","gray ","Ki 4583","166467",,"Odéon",,,,,
"8","HUGO","Le crapaud - La legende aus siecles","Mary Marquet, diction","1932-06-06","gray ","0L 391","DA4825",,"Voix de son maître",,,,,
"9","HUGO","Le crapaud - La legende aus siecles","Mary Marquet, diction","1932-06-06","gray ","0L 392","DA4825",,"Voix de son maître",,,,,
"10","HUGO","Lorsque l’enfant parait; Braves gens, prenez garde","Jules Leitner, talking","1931-11-24","gray ","2W 988","DB4848",,"Voix de son maître",,,,,
"11","HUGO","La Légende des Siècles: La Conscience","Jules Leitner, talking","1931-03-30","gray ","2G 534","DB4848",,"Voix de son maître",,,,,
"12","HUGO","Le Vent","Mary Marquet, diction","1932-06-07","gray ","0L 393","DA4844",,"Voix de son maître",,,,,
"13","HUGO","Les Burgraves - En quels temps sommes-nous?","Jean Hervé, Dorival",,"gray ",,"DB4879",,"Voix de son maître",,,,,
"14","HUGO","Hernani - Ils s’en vont tous enfin","Jean Hervé, Vera Korene",,"gray ",,"DB4879",,"Voix de son maître",,,,,
