position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Noiret","Ik hou van u om u hart Noiret","JULES DIRICKX","7- 5-24","kelly French HMV ","BS1305-2","7-432109","Antwerp","HMV",,,,,
"2","Prives","Bij de niet slapen Prives","JULES DIRICKX","7- 5-24","kelly French HMV ","BS1308-2","7-432110","Antwerp","HMV",,,,,
"3","de Cock","Moeder, ik kan u niet missen de Cock","JULES DIRICKX","7- 5-24","kelly French HMV ","BS1303-2","7-432111","Antwerp","HMV",,,,,
"4","Bakaleinikov","Heb Medelyden met my Bakaleinikov","JULES DIRICKX","7- 5-24","kelly French HMV ","BS1304-2","7-432112","Antwerp","HMV",,,,,
"5","Whiteman","Mijn wonderschoon meisje Whiteman","JULES DIRICKX","7- 5-24","kelly French HMV ","BS1306-1","7-432113","Antwerp","HMV",,,,,
"6","Dicks","Du brauchs mer neischt ze schwieren Dicks F154","VENANT PAUCKE, Luxembourg dialect","25- 6-24","kelly French HMV ","BP267-2","7-432115","Paris","HMV",,,,,
"7","Dicks","Et wor emol e kanoneer Dicks","VENANT PAUCKE, Luxembourg dialect","25- 6-24","kelly French HMV ","BP268-2","7-432116","Paris","HMV",,,,,
"8","J A Muller","Kè schênert gleck kann ech mer denken J A Muller","VENANT PAUCKE, Luxembourg dialect","25- 6-24","kelly French HMV ","BP269-2","7-432117","Paris","HMV",,,,,
"9","Dicks","Meng freiesch ass en hierzegt kand Dicks","VENANT PAUCKE, Luxembourg dialect","25- 6-24","kelly French HMV ","BP270-2","7-432118","Paris","HMV",,,,,
"10",,"D' Frijohrslidchen","VENANT PAUCKE, Luxembourg dialect","30- 6-24","kelly French HMV ","BP284-2","7-432119","Paris","HMV",,,,,
"11","O du Fröhliche","O de Froleit O du Fröhliche","VENANT PAUCKE, Luxembourg dialect","30- 6-24","kelly French HMV ","BP285-1","7-432120","Paris","HMV",,,,,
