position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DEBUSSY","Douze études pour le piano","Yvonne Loriod, piano","1968-01-09","gray ",,"70432","Paris, Église Notre-Dame du Liban","Erato",,,,,
"2","MESSIAEN","8 préludes / 4 études","Yvonne Loriod, piano","1968-01-12","gray ",,"70433","Paris, Église Notre-Dame du Liban","Erato",,,,,
"3",,"Florilege du piano","Yvonne Loriod, piano",,"gray ",,"70555",,"Erato",,,,,
"4",,"Florilege du piano","Yvonne Loriod, piano",,"gray ",,"70556",,"Erato",,,,,
"5","SCHUMANN","Novellette in F-sharp minor, op. 21, no. 8","Yvonne Loriod, piano","1950-04-13","gray ","CPT 7624","PD117","Paris, Studio Albert","Pathé",,,,,
"6","SCHUMANN","Novellette in F-sharp minor, op. 21, no. 8","Yvonne Loriod, piano","1950-04-13","gray ","CPT 7625","PD117","Paris, Studio Albert","Pathé",,,,,
"7","SCHUMANN","Novellette in F-sharp minor, op. 21, no. 8","Yvonne Loriod, piano","1950-04-13","gray ","CPT 7626","PD118","Paris, Studio Albert","Pathé",,,,,
"8","SCHUMANN","Novellette in F-sharp minor, op. 21, no. 8","Yvonne Loriod, piano","1950-04-13","gray ","CPT 7627","PD118","Paris, Studio Albert","Pathé",,,,,
"9","MESSIAEN","La colombe; Le monbre leger","Yvonne Loriod, piano","1944-04-20","gray ","CPTX 582","UNISSUED","Paris, Studio Albert","Pathé","Ravenet",,,,
"10","MESSIAEN","Les sonsimpalpables du reve","Yvonne Loriod, piano","1944-04-20","gray ","CPTX 583","UNISSUED","Paris, Studio Albert","Pathé","Ravenet",,,,
"11","BACH, J.S.","Prelude and fugue in C-sharp minor (WTC, I)","Yvonne Loriod, piano","1946-06-19","gray ","CPTX 631","PDT110","Paris, Studio Albert","Pathé","Ravenet",,,,
"12","BACH, J.S.","Prelude in C-sharp major, (WTC, I)","Yvonne Loriod, piano","1946-06-19","gray ","CPTX 632","PDT110","Paris, Studio Albert","Pathé","Ravenet",,,,
"13","MESSIAEN","Le baisier de l'enfant Jesus","Yvonne Loriod, piano","1946-06-19","gray ","CPTX 633","PDT113","Paris, Studio Albert","Pathé","Ravenet",,,,
"14","MESSIAEN","Le baisier de l'enfant Jesus","Yvonne Loriod, piano","1946-06-19","gray ","CPTX 634","PDT113","Paris, Studio Albert","Pathé","Ravenet",,,,
"15","MESSIAEN","La colombe; Le monbre leger","Yvonne Loriod, piano","1946-06-19","gray ","CPTX 635","PDT132","Paris, Studio Albert","Pathé","Ravenet",,,,
"16","MESSIAEN","Les sous impalpables du reve","Yvonne Loriod, piano","1946-06-19","gray ","CPTX 636","PDT132","Paris, Studio Albert","Pathé","Ravenet",,,,
"17","MESSIAEN","Les sons impalbables","Yvonne Loriod, piano","1946-12-12","gray ","CPTX 636","PDT132","Paris, Studio Albert","Pathé","Ravenet",,,,
"18","MESSIAEN","Les sons impalpables du reve","Yvonne Loriod, piano","1946-12-12","gray ","CPTX 636","PDT132","Paris, Studio Albert","Pathé","Ravenet",,,,
"19","BACH, J.S. (arr. Busoni)","Chaconne","Yvonne Loriod, piano","1946-12-12","gray ","CPTX 673","PDT149","Paris, Studio Albert","Pathé","Ravenet",,,,
"20","BACH, J.S. (arr. Busoni)","Chaconne","Yvonne Loriod, piano","1946-12-12","gray ","CPTX 674","PDT149","Paris, Studio Albert","Pathé","Ravenet",,,,
"21","BACH, J.S. (arr. Busoni)","Chaconne","Yvonne Loriod, piano","1946-12-12","gray ","CPTX 675","PDT150","Paris, Studio Albert","Pathé","Ravenet",,,,
"22","BACH, J.S. (arr. Busoni)","Chaconne","Yvonne Loriod, piano","1946-12-12","gray ","CPTX 676","PDT150","Paris, Studio Albert","Pathé","Ravenet",,,,
"23","CHOPIN","Barcarolle, op. 60","Yvonne Loriod, piano","1947-10-22","gray ","CPTX 731","PDT152","Paris, Studio Albert","Pathé","Ravenet",,,,
"24","CHOPIN","Barcarolle, op. 60","Yvonne Loriod, piano","1947-10-22","gray ","CPTX 732","PDT152","Paris, Studio Albert","Pathé","Ravenet",,,,
"25","MESSIAEN","L'Espirit de Joie","Yvonne Loriod, piano","1947-11-13","gray ","CPTX 748","PDT170","Paris, Studio Albert","Pathé","Ravenet",,,,
"26","MESSIAEN","L'Espirit de Joie","Yvonne Loriod, piano","1947-11-13","gray ","CPTX 749","PDT170","Paris, Studio Albert","Pathé","Ravenet",,,,
"27","ALBÉNIZ","Ibéria","Yvonne Loriod, piano",,"gray ",,"C30A127",,"Véga",,,,,
"28","ALBÉNIZ","Ibéria","Yvonne Loriod, piano",,"gray ",,"C30A128",,"Véga",,,,,
"29","MESSIAEN","Petites esquisses oiseaux; 8 preludes; 4 etude de rythme","Yvonne Loriod, piano","1987-10-01","gray ",,"4509-96 222-2","Paris, Église Notre-Dame du Liban","Erato",,,,,
"30","MESSIAEN","Preludes pour piano","Yvonne Loriod, piano","1958-06-18","gray ",,"50","Paris, Studio Magellan","Boîte à Musique",,,,,
"31","MESSIAEN","Vingt Regards sur l'Enfant-Jesus","Yvonne Loriod, piano","1956-03-13","gray ",,"C30A060",,"Véga",,,,,
"32","MESSIAEN","Vingt Regards sur l'Enfant-Jesus","Yvonne Loriod, piano","1956-03-13","gray ",,"C30A062",,"Véga",,,,,
"33","MESSIAEN","Catalogue d'Oiseaux","Yvonne Loriod, piano",,"gray ",,"VAL11",,"Véga",,,,,
"34","MESSIAEN","Catalogue d'oiseaux (Enregistrement intégral","Yvonne Loriod, piano","1970-03-01","gray ",,"70595","Paris, Église Notre-Dame du Liban","Erato",,,,,
"35","MESSIAEN","Catalogue d'oiseaux (Enregistrement intégral","Yvonne Loriod, piano","1970-03-01","gray ",,"70596","Paris, Église Notre-Dame du Liban","Erato",,,,,
"36","MESSIAEN","Catalogue d'oiseaux (Enregistrement intégral","Yvonne Loriod, piano","1970-03-01","gray ",,"70597","Paris, Église Notre-Dame du Liban","Erato",,,,,
"37","MESSIAEN","Catalogue d'oiseaux (Enregistrement intégral","Yvonne Loriod, piano","1970-03-01","gray ",,"70598","Paris, Église Notre-Dame du Liban","Erato",,,,,
"38","MESSIAEN","Vingt Regards sur l'Enfant-Jesus (nos. 1-12)","Yvonne Loriod, piano",,"gray ",,"XWN18469",,"Westminster",,,,,
"39","MESSIAEN","Vingt Regards sur l'Enfant-Jesus (nos. 13-20)","Yvonne Loriod, piano",,"gray ",,"XWN18470",,"Westminster",,,,,
"40","MESSIAEN","Oiseaux exotiques","Yvonne Loriod, piano",,"gray ",,"XWN18746",,"Westminster",,,,,
"41",,"Contemporary piano works","Yvonne Loriod, piano","1961-05-18","gray ",,"C30A309",,"Véga",,,,,
"42","FALLA","El amor brujo; Noches en los jardines","Yvonne Loriod, piano","1958-05-02","gray ",,"C30A192","Paris, Salle Apollo","Véga",,,,,
"43","MESSIAEN","7 Haï-Kaï","Ensemble InterContemporain","1988-11-26","gray ",,"XX 1111 WM 332","Paris, Théâtre des Champs-Elysées","Disques Montaigne",,,,,
"44","MESSIAEN","Couleurs de la Cité Céleste","Ensemble InterContemporain","1988-11-26","gray ",,"XX 1111 WM 332","Paris, Théâtre des Champs-Elysées","Disques Montaigne",,,,,
"45","MESSIAEN","Oiseaux exotiques","Ensemble InterContemporain","1988-11-26","gray ",,"XX 1111 WM 332","Paris, Théâtre des Champs-Elysées","Disques Montaigne",,,,,
"46","MESSIAEN","Un vitrail et des oiseaux","Ensemble InterContemporain","1988-11-26","gray ",,"XX 1111 WM 332","Paris, Théâtre des Champs-Elysées","Disques Montaigne",,,,,
"47","MESSIAEN","Sept haïkaï","Ensemble Ars Nova de l'O.R.T.F.","1973-02-08","gray ",,"70796",,"Erato",,,,,
"48","MESSIAEN","La fauvette des jardins, pour piano","Ensemble Ars Nova de l'O.R.T.F.","1973-02-08","gray ",,"70796",,"Erato",,,,,
"49",,"Wind works","Yvonne Loriod, piano",,"gray ",,"C30A065",,"Véga",,,,,
"50","SCHOENBERG","Suite for woodwinds, strings and piano, op. 29","Ensemble Domaine musicale","1959-01-01","gray ",,"C30A271. Wergo WER 60002","Paris","Véga",,,,,
"51","MOZART","Piano Concerto No. 1 in F major, KV37","Orchestre du Domaine musical","1962-01-01","gray ",,"C30A354","Paris, Salle de la Conservatoire","Véga",,,,,
"52","MOZART","Piano Concerto No. 2 in B-flat major, KV39","Orchestre du Domaine musical","1962-01-01","gray ",,"C30A354","Paris, Salle de la Conservatoire","Véga",,,,,
"53","MOZART","Piano Concerto No. 3 in D major, KV40","Orchestre du Domaine musical","1962-01-01","gray ",,"C30A354","Paris, Salle de la Conservatoire","Véga",,,,,
"54","MOZART","Piano Concerto No. 4 in G major, KV41","Orchestre du Domaine musical","1962-01-01","gray ",,"C30A354","Paris, Salle de la Conservatoire","Véga",,,,,
