position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Marche du Régiment","MUSIQUE DU 1er TIRAILLEURS, Blida","6-9-11","kelly ","16706u",,"Blida, Algeria","HMV",,,,,
"2",,"Salut au 1er Tirailleurs, avec nuba, tambours et clairon","MUSIQUE DU 1er TIRAILLEURS, Blida","6-9-11","kelly ","16707u",,"Blida, Algeria","HMV",,,,,
"3",,"Sambre et Meuse, Marche, avec nuba, tambours et clairon","MUSIQUE DU 1er TIRAILLEURS, Blida","6-9-11","kelly ","16708u",,"Blida, Algeria","HMV",,,,,
"4",,"Le Grenadier du Caucase, Marche, avec nuba, tambours et clairon","MUSIQUE DU 1er TIRAILLEURS, Blida","6-9-11","kelly ","16709u",,"Blida, Algeria","HMV",,,,,
"5","Thomas","Le CaïdThomas","MUSIQUE DU 1er TIRAILLEURS, Blida","6-9-11","kelly ","16710u",,"Blida, Algeria","HMV",,,,,
"6",,"Casablanca, Pas redoublé, avec nuba et clique","MUSIQUE DU 1er TIRAILLEURS, Blida","6-9-11","kelly ","16711u","2-10331","Blida, Algeria","HMV",,,,,
"7",,"Blida, avec nuba et clique","MUSIQUE DU 1er TIRAILLEURS, Blida","6-9-11","kelly ","16712u",,"Blida, Algeria","HMV",,,,,
"8",,"Oudjda, Pas redoublé, avec nuba et clique","MUSIQUE DU 1er TIRAILLEURS, Blida","6-9-11","kelly ","16713u","2-10332","Blida, Algeria","HMV",,,,,
"9",,"Marche arabe, avec nuba et clique","MUSIQUE DU 1er TIRAILLEURS, Blida","6-9-11","kelly ","16714u",,"Blida, Algeria","HMV",,,,,
"10",,"Flottez Banière, Fanfare seule","MUSIQUE DU 1er TIRAILLEURS, Blida","6-9-11","kelly ","16715u",,"Blida, Algeria","HMV",,,,,
"11",,"Sidney, Fanfare seule","MUSIQUE DU 1er TIRAILLEURS, Blida","6-9-11","kelly ","16716u",,"Blida, Algeria","HMV",,,,,
"12",,"Marche Kabyle, avec nuba et clique seule","MUSIQUE DU 1er TIRAILLEURS, Blida","6-9-11","kelly ","16717u",,"Blida, Algeria","HMV",,,,,
"13",,"Airs arabe No 1, nuba seule","MUSIQUE DU 1er TIRAILLEURS, Blida","6-9-11","kelly ","16718u",,"Blida, Algeria","HMV",,,,,
"14",,"Airs arabe No 2","MUSIQUE DU 1er TIRAILLEURS, Blida","6-9-11","kelly ","16719u",,"Blida, Algeria","HMV",,,,,
"15",,"Airs arabe - Quadrille arabe, 1 parte","MUSIQUE DU 1er TIRAILLEURS, Blida","6-9-11","kelly ","16720u",,"Blida, Algeria","HMV",,,,,
"16",,"Airs arabe - Quadrille arabe, 2 parte","MUSIQUE DU 1er TIRAILLEURS, Blida","6-9-11","kelly ","16721u",,"Blida, Algeria","HMV",,,,,
"17",,"Airs du sud, Ghaitas et tabert","MUSIQUE DU 1er TIRAILLEURS, Blida","6-9-11","kelly ","16722u",,"Blida, Algeria","HMV",,,,,
"18",,"Turco bons, La Retraite, Nuba seule","MUSIQUE DU 1er TIRAILLEURS, Blida","6-9-11","kelly ","16723u",,"Blida, Algeria","HMV",,,,,
