position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Huhn"	"Invictus Huhn, with piano only"	"REINALD WERRENRATH (piano, organ)"	"28-6-13"	"kelly "	"y 16709e"	"4-2392"		"HMV"					
"2"	"Huhn"	"Cato’s advice (18th Century drinking song) Huhn"	"Mr WEIDERHOLD p"	"12-3-14"	"kelly "	"17616e"			"HMV"					
"3"	"Huhn"	"The grand match Huhn"	"F W CRAIG p"	"8-7-14"	"kelly "	"18069e"			"HMV"					
"4"	"Huhn"	"Invictus Huhn"	"DAN RICHARDS p"	"25-7-14"	"kelly "	"18156e"			"HMV"					
"5"	"Huhn"	"Invictus Huhn"	"PETER DAWSON"	"19-10-16"	"kelly "	"y 20469 e"			"HMV"					
"6"	"Huhn"	"Invictus Huhn, with piano"	"PETER DAWSON"	"29-1-17"	"kelly "	"y 20598e"	"X-4-42163"		"HMV"					
"7"	"Huhn"	"InvictusHuhn"	"RONALD CHIVERS (piano Mme ADAMI)"	"16-8-28"	"kelly "	"Bb 14235-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"8"	"Huhn"	"InvictusHuhn"	"ANON (baritone, orch)"	"27-2-28"	"kelly "	"Hh 12781-1"		"B Studio, Hayes"	"HMV"					
"9"	"HUHN"		"Emilio de Gogorza, baritone"		"gray "	"unknown"	"DA652 992 66228 (n./i.)"		"HMV"					
"10"	"HUHN"	"Invictus"	"Emilio de Gogorza, baritone"		"gray "	"unknown"	"DA652"		"HMV"					
