position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Veebel/Roots","Õhturahu, valssVeebel/RootsEvening silence, Waltz","ARTUR RINNE o (baritone)","-8-36","kelly Russian HMV ","0CS413-2▲","EK 1091","(Estonian)","HMV",,,,,
"2","Veebel/Roots","Oled minu kuldne päike, polkaVeebel/RootsYou are my golden sun, Polka","ARTUR RINNE o (baritone)","-8-36","kelly Russian HMV ","0CS418-2▲",,"(Estonian)","HMV",,,,,
"3","Veebel/Roots","Laul kenale kodule, valssVeebel/RootsSong to a beautiful home, Waltz","ARTUR RINNE o (baritone)","-8-36","kelly Russian HMV ","0CS415-2▲","EK 1092","(Estonian)","HMV",,,,,
"4","Veebel/Roots","Olen rõõmus, polkaVeebel/RootsI am happy, Polka","ARTUR RINNE o (baritone)","-8-36","kelly Russian HMV ","0CS416-2▲","EK 1092","(Estonian)","HMV",,,,,
"5","Veebel/Roots","Rõõmus lõõtsapillimees, polkaVeebel/RootsThe happy accordionist, Polka","ARTUR RINNE o (baritone)","-8-36","kelly Russian HMV ","0CS417-2▲","EK 1093","(Estonian)","HMV",,,,,
"6","Targama/Roots","Meremees kuival maal, valssTargama/RootsThe sailor on the land, Waltz","ARTUR RINNE o (baritone)","-8-36","kelly Russian HMV ","0CS409-2▲","EK 1093","(Estonian)","HMV",,,,,
"7","Targama/Lipp","Sügise mõtted, tangoTargama/LippThoughts of the autumn, Tango","ARTUR RINNE o (baritone)","-8-36","kelly Russian HMV ","0CS411-2▲","EK 1094","(Estonian)","HMV",,,,,
"8","Veebel/Roots","Kui sinult küisin, tangoVeebel/RootsWhen I asked you, Tango","ARTUR RINNE o (baritone)","-8-36","kelly Russian HMV ","0CS412-2▲","EK 1094","(Estonian)","HMV",,,,,
"9","Siirak/Roots","Oma neidu oodates, polkaSiirak/RootsWaiting for my girl, Polka","ARTUR RINNE o (baritone)","-8-36","kelly Russian HMV ","0CS414-2▲","EK 1095","(Estonian)","HMV",,,,,
"10","Siirak/Roots","Õnne kevad, valssSiirak/RootsHappiness in spring, Waltz","ARTUR RINNE o (baritone)","-8-36","kelly Russian HMV ","0CS419-2▲","EK 1095","(Estonian)","HMV",,,,,
"11","Siirak/Roots","Kui nutab viiul, tangoSiirak/RootsWhen the violin weeps, Tango","ARTUR RINNE o (baritone)","-8-36","kelly Russian HMV ","0CS408-2▲","EK 1096","(Estonian)","HMV",,,,,
"12","G Mann/Roots","Ööl leian unelmaid, slow-foxG Mann/RootsAt night I find dreams, Slow-fox","ARTUR RINNE o (baritone)","-8-36","kelly Russian HMV ","0CS410-2▲","EK 1096","(Estonian)","HMV",,,,,
"13","Kötscher","Rytieciu Meile, FokstrotasKötscher","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS493-2▲","EK 1097",,"HMV",,,,,
"14","B Raila/I Banko","Spaudos Baliaus ValsasB Raila/I Banko","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS497-2▲","EK 1097",,"HMV",,,,,
"15","Jarabenes","Kanarku, FokstrotasJarabenes","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS492-2▲","EK 1098",,"HMV",,,,,
