position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHUBERT","Impromptu in B-flat major, D935, op. 142, no. 3","Yvonne Gellibert, piano","1941-09-25","gray ","2LA 3609","W1506","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"2","SCHUBERT","Impromptu in B-flat major, D935, op. 142, no. 3","Yvonne Gellibert, piano","1941-09-25","gray ","2LA 3610","W1506","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"3","LISZT","Tarantelle - Venezia e Napoli","Yvonne Gellibert, piano","1941-09-25","gray ","2LA 3613","DB5160","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"4","LISZT","Tarantelle - Venezia e Napoli","Yvonne Gellibert, piano","1941-09-25","gray ","2LA 3614","DB5160","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"5","CHOPIN","Nocturne, op. 27, no. 2","Yvonne Gellibert, piano","1941-09-25","gray ","2LA 3615","DB5159","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"6","CHOPIN","Nocturne, op. 55, no. 2","Yvonne Gellibert, piano","1941-09-25","gray ","2LA 3616","DB5159","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"7","CHOPIN","Berceuse in D-flat major, op. 57","Yvonne Gellibert, piano","1942-01-07","gray ","2LA 3691","W1523","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"8","LISZT","Reve d'amour","Yvonne Gellibert, piano","1942-01-07","gray ","2LA 3692","W1523","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"9","CHOPIN","Berceuse in D-flat major, op. 57","Yvonne Gellibert, piano","1941-09-25","gray ","0LA 3611","UNISSUED","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"10","LISZT","Reve d'amour","Yvonne Gellibert, piano","1941-09-25","gray ","0LA 3612","UNISSUED","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"11","CHOPIN","Polonaise in A flat major, op. 53","Yvonne Gellibert, piano","1941-09-25","gray ","0LA 3617","DA4932","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"12","CHOPIN","Polonaise in A flat major, op. 53","Yvonne Gellibert, piano","1941-09-25","gray ","0LA 3618","DA4932","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
