position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Paul Lincke","Donnerwetter - tadellos!: Der letzte Frou-Frou Paul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13563u","2-43157",,"HMV",,,,,
"2","Paul Lincke","Donnerwetter - tadellos!: Lied des Apollo - Geburtstagswünsche Paul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13564u",,,"HMV",,,,,
"3","Paul Lincke","Donnerwetter - tadellos!: Lied des Apollo - GeburtstagswünschePaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13564 ½u","2-42138",,"HMV",,,,,
"4","Paul Lincke","Donnerwetter - tadellos!: Lieder der Liebesnacht, 1 TeilPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13565u","2-42139",,"HMV",,,,,
"5","Paul Lincke","Donnerwetter - tadellos!: Lieder der Liebesnacht, 2 TeilPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13566u","2-42140",,"HMV",,,,,
"6","Paul Lincke","Donnerwetter - tadellos!: Lieder der LiebesnachtPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13567u","2-40776",,"HMV",,,,,
"7",,,"FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o",,"kelly ","13568u",,,"HMV",,,,,
"8","Paul Lincke","Donnerwetter - tadellos!: Der zurückgekehrte TalerPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13582u","4-42136",,"HMV",,,,,
"9","Paul Lincke","Donnerwetter - tadellos!: Das Lied des weiblichen TaxametersPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13583u","4-42137",,"HMV",,,,,
"10","Paul Lincke","Donnerwetter - tadellos!: Schützmann-LiedPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13584u","4-42142",,"HMV",,,,,
"11","Paul Lincke","Donnerwetter - tadellos!: Graf ZeppelinPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13585u","2-41046",,"HMV",,,,,
"12","Paul Lincke","Donnerwetter - tadellos!: Gravelotte-Lied - Das war ein gar fröhliches Wecken","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13590u","4-42141",,"HMV",,,,,
"13","Paul Lincke","Donnerwetter - tadellos!: Ach Börse, liebe BörsePaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13591u","2-44421",,"HMV",,,,,
"14","Paul Lincke","Donnerwetter - tadellos!: O du kleine fixe DonaunixePaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13592","2-44422",,"HMV",,,,,
"15","Paul Lincke","Donnerwetter - tadellos!: Der GardeleutnantPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13593u","4-42143",,"HMV",,,,,
"16",,,"FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o",,"kelly ","13594u",,,"HMV",,,,,
