position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lleó","La Tirana: Dúo cómico 1 actoLleó","MANSO, LORETE","5-3-13","kelly ","17693u","264258","Madrid","HMV",,,,,
"2","Lleó","La Tirana: CoupletsLleó","MANSO, LORETE, CABASES, MARINER","5-3-13","kelly ","17694u","264259",,"HMV",,,,,
"3","Lleó","Frou-Frou: ValsaLleó","AVELINO BAPTISTA",,"kelly ","8213 u","62076",,"HMV",,,,,
"4","Lleó","Hombres alegres - La puñaláLleó","LA TORRERICA","28-5-15","kelly ","19104u","(263287=)",,"HMV",,,,,
"5","Lleó","Hombres alegres - La puñaláLleó","LA TORRERICA","28-5-15","kelly ","19104 ½u",,,"HMV",,,,,
"6","Lleó","EspañaLleó","R QUIJANO","18-10-17","kelly ","19887u","263625",,"HMV",,,,,
"7","Lleó","La Taza de téLleó","MANSO, CORO","-06","kelly ","9334 u","63668",,"HMV",,,,,
"8","Lleó","La Taza de téLleó","SANCHEZ GIMENEZ","-06","kelly ","9335 t","63400",,"HMV",,,,,
"9","Lleó","La Taza de téLleó","SANCHEZ GIMENEZ","-06","kelly ","9335 u","63669",,"HMV",,,,,
"10","Lleó","La Taza de téLleó","MANSO, ANTRES, SANCHEZ GIMENEZ","-06","kelly ","9336 u","64201",,"HMV",,,,,
"11","Lleó","La Taza de téLleó","GONZALES","-06","kelly ","9337 u","62441",,"HMV",,,,,
"12","Lleó","La alegre Doña Juanita: Couplets (Trio)Lleó","CARMEN ANDRÉS, GONZALÍTO, MARINER","22-9-10","kelly ","15944u","264039",,"HMV",,,,,
"13","Lleó","La alegre Doña Juanita: Couplets de los niños lloronesLleó","GONZALÍTO, JULIA FONS","28-9-10","kelly ","15961u","264055",,"HMV",,,,,
"14","Lleó","La alegre Doña Juanita: Marcha militar (Couplets)Lleó","JULIA FONS","28-9-10","kelly ","15962u","263027",,"HMV",,,,,
"15","Lleó","Mea Culpa: Danza de la ?PelonaLleó","Sta QUIJANO, CARMEN ANDRÉS","4-10-10","kelly ","15979u","264226",,"HMV",,,,,
"16","Lleó","Mea Culpa: CoupletsLleó","CARMEN ANDRÉS","4-10-10","kelly ","15980u",,,"HMV",,,,,
"17","Lleó","El Bebe de Paris: Presentación Lleó, con Coro","MANSO, GONZALÍTO","5-10-10","kelly ","15985u","264067",,"HMV",,,,,
"18","Lleó","El Bebe de Paris: Dúo cómicoLleó","MANSO, GONZALÍTO","5-10-10","kelly ","15986u","264068",,"HMV",,,,,
"19","Lleó","Ni a la ventana te asomes: Couplets del CascalaLleó","Sta QUIJANO, CORO","5-10-10","kelly ","15987u","263031",,"HMV",,,,,
"20","Lleó","La Corte de Faraón: Babilonier y GarrotinLleó","BANDA DEL BATALLON DE CASADORES DE LLERENA No 11","10-11-10","kelly ","16102u","260017",,"HMV",,,,,
"21","Lleó","La Carne Flaca: Tango y Couplets Lleó, con coro","Srta PIÑOS","14-11-10","kelly ","16143u","263045",,"HMV",,,,,
"22","Lleó","La Partida de la pura: Couplets y MachichaLleó","HARO, CRESPO, MARINER","24-2-11","kelly ","16354u","264121",,"HMV",,,,,
"23","Lleó","La Corte de Faraón: Paso doble Lleó, con cornetas","BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11","16-3-11","kelly ","16393u","260508",,"HMV",,,,,
"24","Lleó","La Corte de Faraón: Yo soy el castoLleó","GONZALITO, JULIA FONS","28-9-10","kelly ","01700v","064037",,"HMV",,,,,
"25","Lleó","La Corte de Faraón TercetoLleó","GONZALITO, MANSO, JULIA FONS","28-9-10","kelly ","01701v",,,"HMV",,,,,
"26","Lleó","La Corte de Faraón TercetoLleó","GONZALITO, MANSO, JULIA FONS","28-9-10","kelly ","01701 ½v","064038",,"HMV",,,,,
"27","Lleó","La Corte de Faraón: Concertante y Marcha triumfalLleó","GONZALITO, MANSO, JULIA FONS, CRESPO, CORO","20-10-10","kelly ","01710v","064039",,"HMV",,,,,
"28","Lleó","La Corte de Faraón: Concertante y Marcha triumfalLleó","GONZALITO, MANSO, JULIA FONS, CRESPO, CORO","20-10-10","kelly ","01710 ½v",,,"HMV",,,,,
"29","Lleó","La Corte de Faraón: Dúo y Entrado de Cinto JoséLleó","CRESPO, GONZALES, MARINA, PERALES, MANSO","25-10-10","kelly ","01716v","064043",,"HMV",,,,,
"30","Lleó","Los bandoleros, Paso dobleLleó","BANDA MUNICIPALE","19-11-08","kelly ","20y","X-50259","Barcelona","HMV",,,,,
"31","Lleó","El Quinto Pelao: Couplet del rataplanLleó","Sta SANCHEZ GIMENEZ, GAMERO o","10-12-08","kelly ","119y","X-54187",,"HMV",,,,,
"32","Lleó","Mayo florido: TangoLleó","Sta SANCHES GIMENEZ (sop lirica) o","11-12-08","kelly ","121y","X-53218",,"HMV",,,,,
"33","Lleó","La Vuelta de Presidio: Tango del PlatanitoLleó","CARMEN ANDRÉS, CORO","28-2-10","kelly ","1086y","263021",,"HMV",,,,,
"34","Lleó","Mayo florido: SeguidillasLleó","Sta SANCHES GIMENEZ (sop lirica) o","11-12-08","kelly ","122y","X-53219",,"HMV",,,,,
"35","Lleó","El Quinto Pelao: Couplets de Pica PicaLleó","Sta SANCHEZ GIMENEZ, GAMERO","11-12-08","kelly ","125y","X-54112",,"HMV",,,,,
"36","Lleó","La Balsa de Aceite: TangoLleó","Sta SANCHO GIMENEZ, GAMERO, CORO","16-12-08","kelly ","131y","X-54110",,"HMV",,,,,
"37","Lleó","La Republica del Amor: Dúo del soldatitoLleó","PUJOL, GIMENEZ","27-12-08","kelly ","183y",,,"HMV",,,,,
"38","Lleó","La Republica del Amor: Dúo coreadoLleó","GIMENEZ, DOMINGO, GAMERO, GONZALITO","27-12-08","kelly ","184y",,,"HMV",,,,,
"39","Lleó","Si los Mujeres mandasen: CoupletsLleó","GIMENEZ, GONZALITO, GAMERO","27-12-08","kelly ","185y",,,"HMV",,,,,
"40","Lleó","La carne flaca: La Tiberiana, MachichaLleó","GIMENEZ, GAMERO","29-12-08","kelly ","192y",,,"HMV",,,,,
"41","Lleó","La alegre Trompeteria: Las toreadorasLleó","PUJOL, GIMENEZ","29-12-08","kelly ","194y",,,"HMV",,,,,
"42","Lleó","La alegre Trompeteria: La regaderaLleó","PUJOL","2-1-09","kelly ","212y",,,"HMV",,,,,
"43","Lleó","La alegre Trompeteria: La pasionaria Lleó, con Coro","PUJOL","2-1-09","kelly ","213y",,,"HMV",,,,,
"44","Lleó","El Quinto palao: Paso dobleLleó","CORO","12-1-09","kelly ","233y","X-54524",,"HMV",,,,,
"45","Lleó","La Republica del Amor: Canción SingalesaLleó","GIMENEZ, PUJOL, GEMERO, GONZALITO","24-1-09","kelly ","265y",,,"HMV",,,,,
"46","Lleó","Cuarteto PonsLleó","MANSO, CORO","1-5-12","kelly ","2846y","263137",,"HMV",,,,,
"47","Lleó","La Alegre Trompeteria: La Pasionara Lleó, con coro","BENÍTEZ","8-2-09","kelly ","351y","V*53230",,"HMV",,,,,
"48","Lleó","Apaga y Vamonos: Seguidillas y MachichaLleó","BENÍTEZ, GAMERO","9-2-09","kelly ","364y","V*54193",,"HMV",,,,,
