position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Victor Hugo","Stella Victor Hugo","PIERRE RENÉ FALCONNIER","-7-00","kelly French HMV ","1250G","31125",,"HMV",,,,,
"2","Cros","L'orgue Cros","PIERRE RENÉ FALCONNIER","-7-00","kelly French HMV ","1249G","31126",,"HMV",,,,,
"3","Sully-Prudhomme","Les yeux Sully-Prudhomme","PIERRE RENÉ FALCONNIER","-7-00","kelly French HMV ","1247G","31127",,"HMV",,,,,
"4","Cros","L'archet Cros","PIERRE RENÉ FALCONNIER","-7-00","kelly French HMV ","1248G","31128",,"HMV",,,,,
"5","Déroulède","Bazeilles Déroulède","PIERRE RENÉ FALCONNIER","-7-00","kelly French HMV ","1251G","31129",,"HMV",,,,,
"6","Corneille","Le Cid: Corneille","PIERRE RENÉ FALCONNIER","-7-00","kelly French HMV ","1252G","31130",,"HMV",,,,,
"7","Massenet","Manon: Ah fuyez, douce image Massenet",,"26-4-00","kelly French HMV ","1473A","32655","Vienna","HMV",,,,,
"8","Messager","Le Basoche: A ton amour Messager","GABRIEL SOULACROIX","-7-00","kelly French HMV ","1025G","32656",,"HMV",,,,,
"9","Fauré","Les rameaux Fauré",,"16-10-00","kelly French HMV ","1480G","32657","London","HMV",,,,,
"10","Fragson","Les blondes, Chanson-valse Fragson","HARRY FRAGSON","-7-00","kelly French HMV ","1050G","32658",,"HMV",,,,,
"11","Henrion","Adieu Grenade, Romance Henrion","HARRY FRAGSON","-7-00","kelly French HMV ","1049G","32659",,"HMV",,,,,
"12","Poncin","Le vin rosé Poncin",,"-7-00","kelly French HMV ","1012G","32660",,"HMV",,,,,
"13","Jouy","Refrain à Madelon Jouy",,"-7-00","kelly French HMV ","1087G","32661",,"HMV",,,,,
"14","Holzer","Anciennes et nouvelles Holzer",,"-7-00","kelly French HMV ","[1086G]","32662",,"HMV",,,,,
"15","Maquis","C'est Policinelle, Mam'zelle Maquis",,"-7-00","kelly French HMV ","[1089G]","32663",,"HMV",,,,,
"16","Gounod","Faust: Le veau d'or Gounod","RENÉ FOURNETS","-7-00","kelly French HMV ","1070G","32664",,"HMV",,,,,
"17","Gounod","Faust: Sérénade - Vous qui faites l'endormie Gounod","RENÉ FOURNETS","-7-00","kelly French HMV ","1069G","32665",,"HMV",,,,,
"18","Diaz","Benvenuto Cellini: De l'art splendeur Diaz","RENÉ FOURNETS","-7-00","kelly French HMV ","1068G","32666",,"HMV",,,,,
"19","Maquis","La frèle parisienne Maquis",,"-7-00","kelly French HMV ","1011G","32667",,"HMV",,,,,
