position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Wagner"	"Lohengrin: Deh non t’incantanWagner"	"FERNANDO DE LUCIA, p CARLO SABAJNO"	"-05"	"kelly "	"7339"	"2-52472"		"HMV"					
"2"	"Wagner"	"Lohengrin: Sei torna alfinWagner"	"FERNANDO DE LUCIA, p CARLO SABAJNO"	"-05"	"kelly "	"7340"	"2-52473"		"HMV"					
"3"	"Bizet"	"I Pescatori di Perle: Della mia vitaBizet"	"FERNANDO DE LUCIA, p CARLO SABAJNO"	"-05"	"kelly "	"7341"	"2-52474"		"HMV"					
"4"	"Thomas"	"Mignon: La tua bell’almaThomas"	"FERNANDO DE LUCIA, p CARLO SABAJNO"	"-05"	"kelly "	"7342"	"2-52475"		"HMV"					
"5"	"Thomas"	"Mignon: Ah non credevi tuThomas"	"FERNANDO DE LUCIA, p CARLO SABAJNO"	"-5-06"	"kelly "	"2-52518"	"8054"		"HMV"					
"6"	"Gounod"	"Faust: Salve dimoraGounod"	"FERNANDO DE LUCIA, p CARLO SABAJNO"	"-5-06"	"kelly "	"2-52519"	"8058"		"HMV"					
"7"	"Bizet"	"I Pescatori di Perle: Della mia vitaBizet"	"FERNANDO DE LUCIA, p CARLO SABAJNO"	"-5-06"	"kelly "	"2-52520"	"8059"		"HMV"					
"8"	"Massenet"	"Manon: Chiudo gli occhiMassenet"	"FERNANDO DE LUCIA, p CARLO SABAJNO"	"-5-07"	"kelly "	"2-52607"	"10515"		"HMV"					
"9"	"Rossini"	"Il Barbiere di Siviglia: Ecco ridenteRossini"	"FERNANDO DE LUCIA, p CARLO SABAJNO"	"-04"	"kelly "	"214"	"052078"		"HMV"					
