position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Bizet"	"Carmen: Duett Micaela-Don José – José! – José! Micaela! Ich bin da, 1 Teil Bizet"	"MARGARETE TESCHEMACHER, MARCEL WITTRISCH,"	"12-1-32"	"kelly German HMV "	"2D744-2"	"62-954"		"HMV"					
"2"	"Bizet"	"Carmen: Duett Micaela-Don José – José! – José! Micaela! Ich bin da, 2 Teil Bizet"	"MARGARETE TESCHEMACHER, MARCEL WITTRISCH,"	"12-1-32"	"kelly German HMV "	"2D745-2"	"62-955"		"HMV"					
"3"	"Meyerbeer"	"Die Hugenotten: O Gott, wo eilt ihr ihn? Meyerbeer"	"MARGARETE TESACHEMACHER, MARCEL WITTRISCH"	"12-1-32"	"kelly German HMV "	"2D746-1"	"62-958"		"HMV"					
"4"	"Meyerbeer"	"Die Hugenotten: Dieses Wort deine Liebe Meyerbeer"	"MARGARETE TESACHEMACHER, MARCEL WITTRISCH"	"12-1-32"	"kelly German HMV "	"2D747-1"	"62-959"		"HMV"					
"5"	"Kurt Weill"	"Aufstieg und Fall der Stadt Mahagonny: Querschnitt, 1 Teil Kurt Weill"	"LOTTE LENJA, ENSEMBLE, ORCH. DER KURFÜRSTENDAM THEATERS"	"18-1-32"	"kelly German HMV "	"2D748-2"	"62-962"		"HMV"					
"6"	"Kurt Weill"	"Aufstieg und Fall der Stadt Mahagonny: Querschnitt, 2 Teil Kurt Weill"	"LOTTE LENJA, ENSEMBLE, ORCH. DER KURFÜRSTENDAM THEATERS"	"18-1-32"	"kelly German HMV "	"2D749-1"	"62-963"		"HMV"					
"7"	"Millöcker"	"Die Dubarry: Potpourri, 1 Teil Millöcker"	"LACHNER"	"26-1-32"	"kelly German HMV "	"2D754-2"	"62-964"		"HMV"					
"8"	"Millöcker"	"Die Dubarry: Potpourri, 2 Teil Millöcker"	"LACHNER"	"26-1-32"	"kelly German HMV "	"2D755-1"	"62-965"		"HMV"					
"9"	"Borchert"	"Ufaton Bomben, Potpourri, 1 Teil Borchert"	"MAREK WEBER und sein ORCHESTER"	"28-1-32"	"kelly German HMV "	"2D759-1"	"62-970"		"HMV"					
"10"	"Borchert"	"Ufaton Bomben, Potpourri, 2 Teil Borchert"	"MAREK WEBER und sein ORCHESTER"	"28-1-32"	"kelly German HMV "	"2D760-1"	"62-971"		"HMV"					
"11"	"Morena"	"Der ewige Verdi, Potpourri, 1 Teil Morena"	"MAREK WEBER und sein ORCHESTER"	"16-2-32"	"kelly German HMV "	"2D790-2"	"62-972"		"HMV"					
"12"	"Morena"	"Der ewige Verdi, Potpourri, 2 Teil Morena"	"MAREK WEBER und sein ORCHESTER"	"16-2-32"	"kelly German HMV "	"2D791-3"	"62-973"		"HMV"					
"13"		"Puccini-Potpourri, 1 Teil"	"MAREK WEBER und sein ORCHESTER"	"18-2-32"	"kelly German HMV "	"2D798-2"	"62-974"		"HMV"					
"14"		"Puccini-Potpourri, 2 Teil"	"MAREK WEBER und sein ORCHESTER"	"18-2-32"	"kelly German HMV "	"2D799-2"	"62-975"		"HMV"					
"15"	"arr Hruby"	"Von Wien durch die Welt, Potpourri, 1 Teil arr Hruby"	"MAREK WEBER und sein ORCHESTER"	"8-4-32"	"kelly German HMV "	"2D867-1"	"62-976"		"HMV"					
