position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BIRTWISTLE","… agm …","Ensemble InterContemporain; John Alldis Choir","1983-06-11","gray ",,"71543","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"2","SHOSTAKOVITCH","6 poems of Marina Tsvetaeva, op. 143a","Concertgebouworkest","1983-12-12","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"3","SHOSTAKOVITCH","7 romances from poems of Alexander Blok, op. 127","Fitzwilliam String Quartet","1983-12-16","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"4",,"Adagios","Orchestre philharmonique de Monte-Carlo","1983-06-21","gray ",,,"Monte Carlo, Nouvelle salle du Palais de Congrès","Erato",,,,,
"5","SCHUBERT","Wanderer-Fantasie, C major, D760, op. 15","Murray Perahia, piano","1983-12-27","gray ",,"M-42124","New York, Vanguard Studio","CBS Masterworks",,,,,
"6","RODRIGO","Fantasia para un gentilhombre","Philharmonia Orchestra","1983-03-06","gray ",,"M-37848","London, EMI Studio No. 1, Abbey Road","CBS Masterworks",,,,,
"7","GOUNOD","Faust - Ballet music","Orchestre symphonique de Montréal","1983-09-22","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"8",,"Favorite Arias","Deborah Sasson, soprano","1983-10-07","gray ",,"M-39228","Stuttgart","CBS Masterworks",,,,,
"9",,"French flute concerti","Johannes Walter, flute","1983-06-20","gray ",,"827899*","Dresden, Lukaskirche","Eterna",,,,,
"10",,"French flute music","Werner Tast, flute, Siegfried Stöckigt, piano","1983-09-15","gray ",,"827769","Dresden, Lukaskirche","Eterna",,,,,
"11","SHOSTAKOVITCH","From Jewish folk poetry, op. 79","Concertgebouworkest","1983-12-12","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Haas",,,,
"12","OFFENBACH (arr. Rosenthal)","Gaîté parisienne -","Orchestre symphonique de Montréal","1983-09-22","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"13",,"Glocken der DDR",,"1983-02-14","gray ",,"827815",,"Eterna",,,,,
"14","WAGNER","Götterdämmerung","Staatskapelle Dresden","1983-01-27","gray ",,"827595","Dresden, Lukaskirche","Eterna",,,,,
"15","WAGNER","Götterdämmerung","Staatskapelle Dresden","1983-01-27","gray ",,"827596","Dresden, Lukaskirche","Eterna",,,,,
"16","WAGNER","Götterdämmerung","Staatskapelle Dresden","1983-01-27","gray ",,"827597","Dresden, Lukaskirche","Eterna",,,,,
"17","WAGNER","Götterdämmerung","Staatskapelle Dresden","1983-01-27","gray ",,"827598","Dresden, Lukaskirche","Eterna",,,,,
"18","WAGNER","Götterdämmerung","Staatskapelle Dresden","1983-01-27","gray ",,"827599","Dresden, Lukaskirche","Eterna",,,,,
"19","WAGNER","Götterdämmerung","Staatskapelle Dresden","1983-01-27","gray ",,"827600","Dresden, Lukaskirche","Eterna",,,,,
"20","BEETHOVEN","Grosse Fuge in B-flat major, op. 133","Fitzwilliam String Quartet","1983-12-10","gray ",,,"London, Kingsway Hall","Decca","Wadland",,,,
"21","STRAUSS, Richard","Don Juan, op. 20","Radio-Symphonie-Orchester Berlin","1983-10-01","gray ",,"Pickwick ORCD11032","Berlin, Funkhaus","Pickwick",,,,,
