position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BUXTEHUDE"	"Cantata 'Mon coeur est prêt'"	"L'alauda Choeur Francais"	"1947-03-20"	"gray "	"YL 196"	"32.075"		"Lumen"					
"2"	"BUXTEHUDE"	"Cantata 'Mon coeur est prêt'"	"L'alauda Choeur Francais"	"1947-03-20"	"gray "	"YL 197"	"32.075"		"Lumen"					
"3"	"BUXTEHUDE"	"Four cantatas"	"Berckert, M.L."	"1951-07-01"	"gray "		"PL7620"	"Stuttgart"	"Vox"					
"4"	"BUXTEHUDE"	"Herzlich Lieb; Ihr lieben Christen"	"Chorale Heinrich Schütz de Heilbronn, le Sudwestfunk orchester Baden Baden"		"gray "		"3041"		"Erato"					
"5"	"BUXTEHUDE"	"Was mich auf dieder Welt betru"		"1940-03-20"	"gray "	"2CS 1618"	"DB5240"		"HMV"					
"6"	"BUXTEHUDE"	"Sonate"		"1940-11-19"	"gray "	"2CS 1778"	"DB5249"		"HMV"					
"7"	"BUXTEHUDE"	"Sonate"		"1940-11-19"	"gray "	"2CS 1779"	"DB5249"		"HMV"					
"8"	"BUXTEHUDE"	"Missa brevis"	"Wøldike, Mogens"	"1948-06-03"	"gray "	"2CS 2570"	"Z334"		"HMV"					
"9"	"BUXTEHUDE"	"Missa brevis"	"Wøldike, Mogens"	"1948-06-03"	"gray "	"2CS 2571"	"Z334"		"HMV"					
"10"	"BUXTEHUDE"	"Missa brevis"	"Wøldike, Mogens"	"1948-06-03"	"gray "	"2CS 2572"	"Z335"		"HMV"					
"11"	"BUXTEHUDE"	"Prelude and fugue, pt. 1"		"1949-01-06"	"gray "	"2CS 2602"	"X7219"		"HMV"					
"12"	"BUXTEHUDE"	"Wenn ich, Herr Jesu"	"Valborg Garde, contralto"	"1949-06-17"	"gray "	"2CS 2647"	"Z228"		"HMV"					
"13"	"BUXTEHUDE"		"Piet Kee, organ"	"1954-06-03"	"gray "		"HDLP5001"	"Alkmaar"	"HMV"					
"14"	"BUXTEHUDE"		"Finn Viderø, organ"	"1956-09-24"	"gray "		"ALPC4"		"HMV"					
"15"	"BUXTEHUDE"	"Wenn Ich, Herr Jesu, Habe Dich"	"Wøldike, Mogens"	"1948-06-03"	"gray "	"2CS 2647"	"Z335"		"HMV"					
"16"	"BUXTEHUDE"	"Prelude & Fugue in D minor"	"Finn Viderø, organ"	"1951-10-03"	"gray "	"0CS 3077"	"DA5269"		"HMV"					
"17"	"BUXTEHUDE"	"Prelude & Fugue in E flat major"	"Finn Viderø, organ"	"1951-10-05"	"gray "	"0CS 3084"	"DA5270"		"HMV"					
"18"	"BUXTEHUDE"	"Prelude and fugue in E major"	"Finn Viderø, organ"	"1941-09-18"	"gray "	"0CS 1958"	"DA5238"		"HMV"					
"19"	"BUXTEHUDE"	"Passacaglia in D minor"	"Finn Viderø, organ"	"1940-07-12"	"gray "	"0CS 1651"	"DA5222"		"HMV"					
"20"	"BUXTEHUDE"	"Canzonetta in G major"	"Finn Viderø, organ"	"1940-11-12"	"gray "	"0CS 1655"	"DA5227"		"HMV"					
"21"	"BUXTEHUDE"	"Passacaglia in D minor"	"Finn Viderø, organ"	"1940-07-12"	"gray "	"0CS 1650"	"DA5222"		"HMV"					
"22"	"BUXTEHUDE"	"Toccata in G major"	"Finn Viderø, organ"	"1940-11-12"	"gray "	"0CS 1654"	"DA5227"		"HMV"					
"23"	"BUXTEHUDE"	"Danket dem Herrn Pt.1 No.1"	"Finn Viderø, organ"	"1949-03-22"	"gray "	"0CS 2618"	"DA5262"		"HMV"					
"24"	"BUXTEHUDE"	"Toccata in F major"	"Finn Viderø, organ"	"1940-07-12"	"gray "	"0CS 1652"	"DA5223"		"HMV"					
"25"	"BUXTEHUDE"	"Prelude & Fugue in E flat major"	"Finn Viderø, organ"	"1951-10-05"	"gray "	"0CS 3085"	"DA5270"		"HMV"					
"26"	"BUXTEHUDE"	"Prelude & Fugue in D minor"	"Finn Viderø, organ"	"1951-10-03"	"gray "	"0CS 3076"	"DA5269"		"HMV"					
"27"	"BUXTEHUDE"	"In dulcu jubilo"	"Finn Viderø, organ"	"1940-07-12"	"gray "	"0CS 1653"	"DA5223"		"HMV"					
"28"	"BUXTEHUDE"	"Prelude and fugue in E major"	"Finn Viderø, organ"	"1941-09-18"	"gray "	"0CS 1957"	"DA5238"		"HMV"					
"29"	"BUXTEHUDE"	"Magnificat"		"1967-01-01"	"gray "		"TV-34173"	"Stuttgart"	"Vox"					
"30"	"BUXTEHUDE"	"Membra Jesu nostri"	"Amsterdam Baroque Orchestra"	"1987-01-01"	"gray "			"Mandelsloh, Evangelische Kirche St. Osdag"	"Erato"					
"31"	"BUXTEHUDE"	"Cantata No. 2"	"Lina Falk, contralto, Clerget, viola da gamga, Ruggero Gerlin, harpsichord"	"1938-01-01"	"gray "	"YL 111"	"32.050"		"Lumen"					
"32"	"BUXTEHUDE"	"Cantata No. 2"	"Lina Falk, contralto, Clerget, viola da gamga, Ruggero Gerlin, harpsichord"	"1938-01-01"	"gray "	"YL 112"	"32.050"		"Lumen"					
"33"	"BUXTEHUDE"	"Prelude and fugue, Wv146"	"André Marchal, organ (St. Eustache)"	"1949-01-01"	"gray "		"32.080"		"Lumen"					
"34"	"BUXTEHUDE"	"Prelude and fugue, Wv146"	"André Marchal, organ (St. Eustache)"	"1949-01-01"	"gray "		"32.080"		"Lumen"					
"35"	"BUXTEHUDE"	"Organ works"	"Marie-Claire Alain, organ"	"1955-03-13"	"gray "		"3026"	"Paris, Église Saint-Merry"	"Erato"					
"36"	"BUXTEHUDE"	"Organ works"	"Walter Kraft, organ"	"1957-12-01"	"gray "		"SVBX27"	"Lübeck"	"Vox"					
"37"	"BUXTEHUDE"	"Organ works"	"Lionel Rogg, organ"	"1977-09-19"	"gray "		"C137-16351"	"Kolding, Saint Nicolai"	"Voix de son maître"					
"38"	"BUXTEHUDE"	"Organ works"	"Marie-Claire Alain, organ"	"1986-09-30"	"gray "		"75370"	"Groningen, Eglise St. Martin"	"Erato"					
"39"	"BUXTEHUDE"	"Organ works"	"Marie-Claire Alain, organ"		"gray "		"70481"		"Erato"					
"40"	"BUXTEHUDE"	"Organ works"	"Marie-Claire Alain, organ"		"gray "		"70482"		"Erato"					
"41"	"BUXTEHUDE"	"Organ works"	"Marie-Claire Alain, organ"		"gray "		"70483"		"Erato"					
"42"	"BUXTEHUDE"	"Organ works"	"Marie-Claire Alain, organ"		"gray "		"70484"		"Erato"					
"43"	"BUXTEHUDE"	"Organ works"	"Marie-Claire Alain, organ"		"gray "		"70485"		"Erato"					
"44"	"BUXTEHUDE"	"Organ works"	"Marie-Claire Alain, organ"		"gray "		"70486"		"Erato"					
"45"	"BUXTEHUDE"	"Organ works"	"Marie-Claire Alain, organ"		"gray "		"70487"		"Erato"					
"46"	"BUXTEHUDE"	"Praeludium en sol mineur; Passacaglia en ré mineur; Chorals"	"Marie-Claire Alain, organ"	"1982-11-04"	"gray "		"75095"	"Chambery, Saint-Chapelle du Chateau des Ducs de Savoie"	"Erato"					
"47"	"BUXTEHUDE"	"Buxtehude at Lüneberg"	"E. Power Biggs, organ"	"1961-01-01"	"gray "		"MS-6944"		"Columbia"					
"48"	"BUXTEHUDE"	"Cantatas"	"Amsterdam Baroque Orchestra"	"1987-01-01"	"gray "		"75374"	"Mandelsloh, Evangelische Kirche St. Osdag"	"Erato"					
"49"	"BUXTEHUDE"	"Cantatas"	"Amsterdam Baroque Orchestra"	"1987-01-01"	"gray "		"75378"	"Mandelsloh, Evangelische Kirche St. Osdag"	"Erato"					
"50"	"BUXTEHUDE"	"Te deum"	"Schmidt-Isserstedt, Hans"	"1956-06-30"	"gray "									
"51"	"BUXTEHUDE"	"Works"	"Feike Asma, organ"	"1954-09-01"	"gray "		"S06032R"	"Amsterdam, Oude Kerk"	"Philips"	"Jansen / Lauterslager"				
"52"	"BUXTEHUDE"		"Marie-Claire Alain, organ"	"1982-11-04"	"gray "			"Charl"	"Erato"					
"53"	"BUXTEHUDE"		"Marie-Claire Alain, organ"	"1986-09-30"	"gray "			"Gron"	"Erato"					
"54"	"BUXTEHUDE"	"Das Orgelwerk. 2"	"Michel Chapuis, organ"	"1972-05-01"	"gray "		"6.35307"	"Thionville, Kirche Saint-Maximin"	"Valois"					
"55"	"BUXTEHUDE"	"Das Orgelwerk. 3"	"Michel Chapuis, organ"	"1973-05-01"	"gray "		"6.35308"	"Bremen-Oberneuland, St. Johannis Kirche"	"Valois"					
"56"	"BUXTEHUDE"	"Das Orgelwerk. 4"	"Michel Chapuis, organ"	"1976-09-01"	"gray "		"6.35309"	"Aurich, St. Lamberta"	"Valois"					
"57"	"BUXTEHUDE"	"Orgelmusik des 17.Juharunderts"	"Rose Kirn, organ"	"1981-01-12"	"gray "		"6.42820"	"St. Losmae, Studekirche"	"Telefunken"					
"58"	"BUXTEHUDE"	"Magnificat"		"1967-01-01"	"gray "		"TV-34173"	"Stuttgart"	"Vox"					
"59"	"BUXTEHUDE"	"Three cantatas"	"Berckert, M.L."	"1951-06-01"	"gray "		"PL7430"	"Stuttgart"	"Vox"					
"60"	"BUXTEHUDE"	"Organ works"	"Walter Kraft, organ"	"1957-12-01"	"gray "		"SVBX27"	"Lübeck"	"Vox"					
"61"	"BUXTEHUDE"	"Organ works vol. 1"	"Alf Linder, organ"		"gray "		"WST14086"		"Westminster"					
"62"	"BUXTEHUDE"	"Organ works vol. 1"	"Alf Linder, organ"		"gray "		"XWN18117"		"Westminster"					
"63"	"BUXTEHUDE"	"Organ works vol. 2"	"Alf Linder, organ"		"gray "		"XWN18149"		"Westminster"					
"64"	"BUXTEHUDE"	"Chorale variations"	"Alf Linder, organ"		"gray "		"XWN18193"		"Westminster"					
"65"	"BUXTEHUDE"	"Organ Music, vol 4 (6 Preludes & Fugues)"	"Alf Linder, organ"		"gray "		"XWN18221"		"Westminster"					
"66"	"BUXTEHUDE"	"Organ Music, vol 5 (14 Chorale Preludes)"	"Alf Linder, organ"		"gray "		"XWN18507"		"Westminster"					
"67"	"BUXTEHUDE"	"Organ Music, vol 6 (Toccata in d; 2 Chorale Fantasias; 3 Chorale Variations)"	"Alf Linder, organ"		"gray "		"XWN18689"		"Westminster"					
"68"	"BUXTEHUDE"	"Organ Music, vol 7 (Preludes & Fugues)"	"Alf Linder, organ"		"gray "		"XWN18777"		"Westminster"					
"69"	"BUXTEHUDE"	"Send hid din Engel"	"The Copenhagen Men And Boys Choir"	"1936-10-28"	"gray "	"CCX 19"	"DDX10"		"Columbia"					
"70"	"BUXTEHUDE"	"Send hid din Engel"	"The Copenhagen Men And Boys Choir"	"1936-10-28"	"gray "	"CCX 20"	"DDX10"		"Columbia"					
"71"	"BUXTEHUDE"	"Prelude and fugue in G minor"	"Alfred Sittard, organ"	"1928-06-15"	"gray "	"be 516 be V"	"95160"		"Polydor"					
"72"	"BUXTEHUDE"	"Prälidium and fugue in G minor"	"Alfred Sittard, organ"	"1928-06-15"	"gray "	"be 517 be V"	"95160"		"Polydor"					
"73"	"BUXTEHUDE"	"Toccata and fugue in F major"	"Martin-Günther Förstemann, organ"		"gray "	"kk 0388 kk"	"unknown"	"Bielefeld, Oetckerhalle"	"Deutsche Grammophon"					
"74"	"BUXTEHUDE"	"Praeludium and fugue in F-major"	"Martin-Günther Förstemann, organ"		"gray "	"kk 0389 kk"	"68335"	"Bielefeld, Oetckerhalle"	"Deutsche Grammophon"					
"75"	"BUXTEHUDE"	"Praeludium and fugue in F-major"	"Martin-Günther Förstemann, organ"		"gray "	"kk 0390 kk"	"68335"	"Bielefeld, Oetckerhalle"	"Deutsche Grammophon"					
"76"	"BUXTEHUDE"	"Fantaisie sur le choral - Je te remercie seigneur"	"Friedrich Mihatsch, organ"	"1936-01-02"	"gray "	"CPTX 230"	"PAT70"		"Pathé"	"Ravenet"				
