position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Ya Lemouni Ya Lemouni","MUSIQUE DE L‘ARMEE EGYPTIENNE (KHEDIVIAL ARMY BAGPIPES)","12-1-09","kelly ","17764","11834",,"HMV",,,,,
"2",,"Oumou Jsmaou","MUSIQUE DE L‘ARMEE EGYPTIENNE (KHEDIVIAL ARMY BAGPIPES)","12-1-09","kelly ","17765","11835",,"HMV",,,,,
"3",,"El Bolbol","MUSIQUE DE L‘ARMEE EGYPTIENNE (KHEDIVIAL ARMY BAGPIPES)","12-1-09","kelly ","17787","11836",,"HMV",,,,,
"4",,"Eselik Oisafa","MUSIQUE DE L‘ARMEE EGYPTIENNE (KHEDIVIAL ARMY BAGPIPES)","12-1-09","kelly ","17785","11837",,"HMV",,,,,
"5",,"Alal Gada Flumaz","MUSIQUE DE L‘ARMEE EGYPTIENNE (KHEDIVIAL ARMY BAGPIPES)","12-1-09","kelly ","17783","11838",,"HMV",,,,,
"6",,"Eleskedara","MUSIQUE DE L‘ARMEE EGYPTIENNE (KHEDIVIAL ARMY BAGPIPES)","12-1-09","kelly ","17784","11839",,"HMV",,,,,
"7",,"Ya Hali Al Bedaouich","MUSIQUE DE L‘ARMEE EGYPTIENNE (KHEDIVIAL ARMY BAGPIPES)","12-1-09","kelly ","17778","11840",,"HMV",,,,,
"8",,"Ala Baladi","MUSIQUE DE L‘ARMEE EGYPTIENNE (KHEDIVIAL ARMY BAGPIPES)","12-1-09","kelly ","17779","11841",,"HMV",,,,,
"9",,"El Sawakni","MUSIQUE DE L‘ARMEE EGYPTIENNE (KHEDIVIAL ARMY BAGPIPES)","12-1-09","kelly ","17766","11842",,"HMV",,,,,
"10",,"Bisttah Rial","MUSIQUE DE L‘ARMEE EGYPTIENNE (KHEDIVIAL ARMY BAGPIPES)","12-1-09","kelly ","17767","11843",,"HMV",,,,,
"11",,"Ya lela Beida","MUSIQUE DE L‘ARMEE EGYPTIENNE (KHEDIVIAL ARMY BAGPIPES)","2-1-09","kelly ","17780","11844",,"HMV",,,,,
"12",,"El Helou Moukhasemni","MUSIQUE DE L‘ARMEE EGYPTIENNE (KHEDIVIAL ARMY BAGPIPES)","12-1-09","kelly ","17781","11845",,"HMV",,,,,
"13",,,"MUSIQUE DE L‘ARMEE EGYPTIENNE (KHEDIVIAL ARMY BAGPIPES)","12-1-09","kelly ",,"11846",,"HMV",,,,,
"14",,"Ennom Yadinnom","MUSIQUE DE L‘ARMEE EGYPTIENNE (KHEDIVIAL ARMY BAGPIPES)","12-1-09","kelly ","17786","11847",,"HMV",,,,,
