position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","William Byrd","Lullaby my sweet little babyWilliam Byrd","THE ENGLISH SINGERS (unaccompanied)","7-6-21","kelly ","Bb 226-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","William Byrd","Lullaby my sweet little babyWilliam Byrd","THE ENGLISH SINGERS (unaccompanied)","7-6-21","kelly ","Bb 226-2","4632 E232","Recordings made at Hayes, Room 1","HMV",,,,,
"3","William Byrd","The Earle of Oxford's Marche FWB259 William Byrd [Fitzwilliam Virginal Book, edited J A Fuller Maitland/Barclay Squire]","VIOLET GORDON WOODHOUSE (harpsichord solo)","26-3-23","kelly ","Bb 2742-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","William Byrd","The Earle of Oxford's Marche FWB259 William Byrd [Fitzwilliam Virginal Book, edited J A Fuller Maitland/Barclay Squire]","VIOLET GORDON WOODHOUSE (harpsichord solo)","26-3-23","kelly ","Bb 2742-2","9621 E294","Recordings made at Hayes, Room 1","HMV",,,,,
"5","William Byrd","The Earle of Oxford's Marche FWB259 William Byrd [Fitzwilliam Virginal Book, edited J A Fuller Maitland/Barclay Squire]","VIOLET GORDON WOODHOUSE (harpsichord solo)","26-3-23","kelly ","Bb 2742-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","William Byrd","The Earle of Oxford's Marche FWB259 William Byrd [Fitzwilliam Virginal Book, edited J A Fuller Maitland/Barclay Squire]","VIOLET GORDON WOODHOUSE (harpsichord solo)","26-3-23","kelly ","Bb 2742-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","William Byrd","The Queenes Alman FWB171 William Byrd [Fitzwilliam Virginal Book, edited J A Fuller Maitland/Barclay Squire]","VIOLET GORDON WOODHOUSE (harpsichord solo)","26-3-23","kelly ","Bb 2743-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","William Byrd","The Queenes Alman FWB171 William Byrd [Fitzwilliam Virginal Book, edited J A Fuller Maitland/Barclay Squire]","VIOLET GORDON WOODHOUSE (harpsichord solo)","26-3-23","kelly ","Bb 2743-2","9623 E294 P467","Recordings made at Hayes, Room 1","HMV",,,,,
"9","William Byrd","The Queenes Alman FWB171 William Byrd [Fitzwilliam Virginal Book, edited J A Fuller Maitland/Barclay Squire]","VIOLET GORDON WOODHOUSE (harpsichord solo)","26-3-23","kelly ","Bb 2743-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","William Byrd","Galliard FWB255 William Byrd [Fitzwilliam Virginal Book, edited J A Fuller Maitland/Barclay Squire]","VIOLET GORDON WOODHOUSE (harpsichord solo)","26-3-23","kelly ","Bb 2744-1","9622 E295","Recordings made at Hayes, Room 1","HMV",,,,,
"11","William Byrd","Galliard FWB255 William Byrd [Fitzwilliam Virginal Book, edited J A Fuller Maitland/Barclay Squire]","VIOLET GORDON WOODHOUSE (harpsichord solo)","26-3-23","kelly ","Bb 2744-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"12","William Byrd","Rowland (Lord Willoughbies welcome home) (FWB160) William Byrd [Fourteen pieces for keyed instruments, edited Maitland/Squire]","VIOLET GORDON WOODHOUSE (harpsichord solo)","26-3-23","kelly ","Bb 2745-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"13","William Byrd","Rowland (Lord Willoughbies welcome home) (FWB160) William Byrd [Fourteen pieces for keyed instruments, edited Maitland/Squire]","VIOLET GORDON WOODHOUSE (harpsichord solo)","26-3-23","kelly ","Bb 2745-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"14","William Byrd","Rowland (Lord Willoughbies welcome home) (FWB160) William Byrd [Fourteen pieces for keyed instruments, edited Maitland/Squire]","VIOLET GORDON WOODHOUSE (harpsichord solo)","26-3-23","kelly ","Bb 2745-3","9624 E295 P467","Recordings made at Hayes, Room 1","HMV",,,,,
"15","William Byrd","Wolsey’s WildeWilliam Byrd","WANDA LANDOWSKA (harpsichord solo)","22-2-28","kelly ","Bb 12564-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","William Byrd","Wolsey’s WildeWilliam Byrd","WANDA LANDOWSKA (harpsichord solo)","22-2-28","kelly ","Bb 12564-2","2-9337 DA1014","C Studio, Small Queen’s Hall, London","HMV",,,,,
