position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"arr Frederick Keel"	"Elizabethan Love Songs: Go to bed, sweet musearr Frederick Keel"	"BEN DAVIES (piano Mme ADAMI)"	"1-5-24"	"kelly "	"Bb 4531-1"		"Hayes, Room 1/Room 2"	"HMV"					
"2"	"arr Frederick Keel"	"Elizabethan Love Songs: Go to bed, sweet musearr Frederick Keel"	"BEN DAVIES (piano Mme ADAMI)"	"1-5-24"	"kelly "	"Bb 4531-2"	"6-2067 E364"	"Hayes, Room 1/Room 2"	"HMV"					
"3"	"arr Frederick Keel"	"Elizabethan Love Songs: When Laura smilesarr Frederick Keel"	"BEN DAVIES (piano Mme ADAMI)"	"1-5-24"	"kelly "	"Bb 4532-1"		"Hayes, Room 1/Room 2"	"HMV"					
"4"	"arr Frederick Keel"	"Elizabethan Love Songs: When Laura smilesarr Frederick Keel"	"BEN DAVIES (piano Mme ADAMI)"	"1-5-24"	"kelly "	"Bb 4532-2"	"6-2068 E364"	"Hayes, Room 1/Room 2"	"HMV"					
"5"	"Schubert"	"Serenade (Through the night my songs adjure thee)Schubert"	"BEN DAVIES (piano Mme ADAMI)"	"22-2-23"	"kelly "	"Cc 2617-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"Bizet"	"Carmen: The flower songBizet"	"BEN DAVIES (piano Mme ADAMI)"	"22-2-23"	"kelly "	"Bb 2618-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"Brahms"	"Die Mainacht Op 43 No 2Brahms"	"BEN DAVIES (piano Mme ADAMI)"	"12-7-23"	"kelly "	"Bb 3257-1"	"(in German)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"8"	"Brahms"	"Die Mainacht Op 43 No 2Brahms"	"BEN DAVIES (piano Mme ADAMI)"	"12-7-23"	"kelly "	"Bb 3257-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"9"	"Brahms"	"Die Mainacht Op 43 No 2Brahms"	"BEN DAVIES (piano Mme ADAMI)"	"1-5-24"	"kelly "	"Bb 3257-3"	"(in English)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"10"	"Brahms"	"Die Mainacht Op 43 No 2Brahms"	"BEN DAVIES (piano Mme ADAMI)"	"1-5-24"	"kelly "	"Bb 3257-4"	"5-2972 E349"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"11"	"Brahms"	"Feldeinsamkeit Op 86 No 2Brahms"	"BEN DAVIES (piano Mme ADAMI)"	"12-7-23"	"kelly "	"Bb 3258-1"	"(in German)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"12"	"Brahms"	"Feldeinsamkeit Op 86 No 2Brahms"	"BEN DAVIES (piano Mme ADAMI)"	"12-7-23"	"kelly "	"Bb 3258-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"13"	"Brahms"	"Feldeinsamkeit Op 86 No 2Brahms"	"BEN DAVIES (piano Mme ADAMI)"	"1-5-24"	"kelly "	"Bb 3258-3"	"5-2973 E349 (in English)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"14"	"Brahms"	"Feldeinsamkeit Op 86 No 2Brahms"	"BEN DAVIES (piano Mme ADAMI)"	"1-5-24"	"kelly "	"Bb 3258-4"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"15"	"Schumann"	"A Spring Night (Frühlingsnacht)Schumann"	"BEN DAVIES (piano Mme ADAMI)"	"12-7-23"	"kelly "	"Bb 3259-1"	"(in English)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"16"	"Schumann"	"A Spring Night (Frühlingsnacht)Schumann"	"BEN DAVIES (piano Mme ADAMI)"	"12-7-23"	"kelly "	"Bb 3259-2"	"5-2828 E313"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"17"	"Purcell"	"The Indian Queen: I attempt from love’s sickness to flyPurcell"	"BEN DAVIES (piano Mme ADAMI)"	"12-7-23"	"kelly "	"Bb 3260-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"18"	"Purcell"	"The Indian Queen: I attempt from love’s sickness to flyPurcell"	"BEN DAVIES (piano Mme ADAMI)"	"12-7-23"	"kelly "	"Bb 3260-2"	"5-2829 E313"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
