position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MACKENZIE","The little minister - Overture, part 2","New Queen's Hall Light Orchestra","1925-12-15","gray ","WAX 1203","L1743",,"Columbia",,,,,
"2","MACKENZIE","Britannia Overture","New Queen's Hall Light Orchestra","1925-12-15","gray ","WAX 1204","L1715",,"Columbia",,,,,
"3","MACKENZIE","The little minister - Overture, part 1","New Queen's Hall Light Orchestra","1925-12-15","gray ","WAX 1204","L1743",,"Columbia",,,,,
"4","MACKENZIE","Britannia Overture","New Queen's Hall Light Orchestra","1925-12-15","gray ","WAX 1205","L1715",,"Columbia",,,,,
"5","COWEN","Language of flowers - Lilac","New Queen's Hall Light Orchestra","1927-01-24","gray ","WAX 2387","[L1999]","London, Scala Theatre","Columbia",,,,,
"6","COWEN","Language of flowers - Daisy","New Queen's Hall Light Orchestra","1927-01-24","gray ","WAX 2388","[L1999]","London, Scala Theatre","Columbia",,,,,
"7","COWEN","Language of flowers - Fern; Columbine","New Queen's Hall Light Orchestra","1927-01-31","gray ","WAX 2389","[L2000]",,"Columbia",,,,,
"8","COWEN","Language of flowers - Yellow jasmine","New Queen's Hall Light Orchestra","1927-01-31","gray ","WAX 2427","[L2000]","London, Scala Theatre","Columbia",,,,,
"9","COWEN","Language of flowers - Lily of the valley","New Queen's Hall Light Orchestra","1927-01-31","gray ","WAX 2428","[L2001]","London, Scala Theatre","Columbia",,,,,
"10","COWEN","Language of flowers - Lily of the valley","New Queen's Hall Light Orchestra","1927-01-31","gray ","WAX 2429","[L2001]","London, Scala Theatre","Columbia",,,,,
"11","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","New Queen's Hall Light Orchestra","1927-02-25","gray ","WAX 2463","9288","London, Wigmore Hall","Columbia",,,,,
"12","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","New Queen's Hall Light Orchestra","1927-02-25","gray ","WAX 2464","9288","London, Wigmore Hall","Columbia",,,,,
"13","GRIEG","Peer Gynt Suite No. 1 - Morning","New Queen's Hall Light Orchestra","1927-05-27","gray ","WAX 2775","9309",,"Columbia",,,,,
"14","GRIEG","Peer Gynt Suite No. 1 - Morning","New Queen's Hall Light Orchestra","1928-05-24","gray ","WAX 2775","9309",,"Columbia",,,,,
"15","GRIEG","Peer Gynt Suite No. 1 - Death of Ase","New Queen's Hall Light Orchestra","1927-05-27","gray ","WAX 2776","9309",,"Columbia",,,,,
"16","GRIEG","Peer Gynt Suite No. 1 - Death of Ase","New Queen's Hall Light Orchestra","1928-05-24","gray ","WAX 2776","9309",,"Columbia",,,,,
"17","GRIEG","Peer Gynt Suite No. 1 - Anitra's dance","New Queen's Hall Light Orchestra","1927-05-27","gray ","WAX 2777","9310",,"Columbia",,,,,
"18","GRIEG","Peer Gynt Suite No. 1 - Anitra's dance","New Queen's Hall Light Orchestra","1928-05-24","gray ","WAX 2777","9310",,"Columbia",,,,,
"19","GRIEG","Peer Gynt Suite No. 1 - Hall of the mountain king","New Queen's Hall Light Orchestra","1927-05-27","gray ","WAX 2778","9310",,"Columbia",,,,,
"20","GRIEG","Peer Gynt Suite No. 1 - Hall of the mountain king","New Queen's Hall Light Orchestra","1928-05-24","gray ","WAX 2778","9310",,"Columbia",,,,,
"21","GRIEG","Peer Gynt Suite No. 2 - Der Brautraub","New Queen's Hall Light Orchestra","1927-05-27","gray ","WAX 2779","9311",,"Columbia",,,,,
"22","GRIEG","Peer Gynt Suite No. 2 - Der Brautraub","New Queen's Hall Light Orchestra","1928-05-24","gray ","WAX 2779","9311",,"Columbia",,,,,
"23","GRIEG","Peer Gynt Suite No. 2 - Arabian dance","New Queen's Hall Light Orchestra","1927-05-27","gray ","WAX 2780","9311",,"Columbia",,,,,
"24","GRIEG","Peer Gynt Suite No. 2 - Arabian dance","New Queen's Hall Light Orchestra","1928-05-24","gray ","WAX 2780","9311",,"Columbia",,,,,
"25","GRIEG","Peer Gynt Suite No. 2 - Return of Peer Gynt","New Queen's Hall Light Orchestra","1927-05-27","gray ","WAX 2781","9312",,"Columbia",,,,,
"26","GRIEG","Peer Gynt Suite No. 2 - Return of Peer Gynt","New Queen's Hall Light Orchestra","1928-05-24","gray ","WAX 2781","9312",,"Columbia",,,,,
"27","GRIEG","Peer Gynt Suite No. 2 - Solveig's song","New Queen's Hall Light Orchestra","1927-05-27","gray ","WAX 2782","9312",,"Columbia",,,,,
"28","GRIEG","Peer Gynt Suite No. 2 - Solveig's song","New Queen's Hall Light Orchestra","1928-05-24","gray ","WAX 2782","9312",,"Columbia",,,,,
