position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","COUPERIN, Francois","3e Lecon de Tenebres","Ensemble","1936-12-11","gray ","2LA 1383","DB5010","Paris, Milleret de Brou","Voix de son maître","Cailly",,,,
"2","COUPERIN, Francois","3e Lecon de Tenebres","Ensemble","1936-12-11","gray ","2LA 1384","DB5011","Paris, Milleret de Brou","Voix de son maître","Cailly",,,,
"3","COUPERIN, Francois","3e Lecon de Tenebres","Ensemble","1936-12-11","gray ","2LA 1385","DB5011","Paris, Milleret de Brou","Voix de son maître","Cailly",,,,
"4","COUPERIN, Francois","3e Lecon de Tenebres","Ensemble","1936-12-11","gray ","2LA 1386","DB5010","Paris, Milleret de Brou","Voix de son maître","Cailly",,,,
"5","DALAYRAC","Quatuor No. 3","Orchestre féminin","1943-07-08","gray ","2LA 4116","W1595","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"6","DALAYRAC","Quatuor No. 3","Orchestre féminin","1943-07-08","gray ","2LA 4117","W1595","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"7","ROUSSEL","Sinfonietta pour Orchestre à cordes, op. 52","Orchestre féminin","1943-07-08","gray ","2LA 4118","UNISSUED","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"8","ROUSSEL","Sinfonietta pour Orchestre à cordes, op. 52","Orchestre féminin","1943-07-08","gray ","2LA 4119","UNISSUED","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"9","LALANDE","Suite particuliese","Orchestre féminin","1943-10-28","gray ","2LA 4189","UNISSUED","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"10","LALANDE","Suite particuliese","Orchestre féminin","1943-10-28","gray ","2LA 4190","UNISSUED","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"11","BACH, J.S.","Fugue dite ds Geauto","Orchestre féminin","1943-10-28","gray ","2LA 4191","UNISSUED","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"12","BACH, J.S.","Choral No. 40 - Jesus Chritst je …","Orchestre féminin","1943-10-28","gray ","2LA 4192","UNISSUED","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"13","CAPLET","Les Prieres","Orchestre du Théâtre National de l'Opéra","1943-02-02","gray ","CPTX 530","PDT79","Paris, Studio Albert","Pathé","Ravenet",,,,
"14","CAPLET","Les Prieres","Orchestre du Théâtre National de l'Opéra","1943-02-02","gray ","CPTX 531","PDT79","Paris, Studio Albert","Pathé","Ravenet",,,,
