position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Bianco","Plegaria, Tango Bianco","ORCHESTRA ITALIANA DA BALLO","17-12-28","kelly Italian HMV ","BF2552-2▲","250590",,"HMV",,,,,
"2","Bixio","Tango delle capinere Bixio","ORCHESTRA ITALIANA DA BALLO","17-12-28","kelly Italian HMV ","BF2553-2▲","250591",,"HMV",,,,,
"3","Bixio","Tango delle capinere Bixio","ORCHESTRA ITALIANA DA BALLO",,"kelly Italian HMV ","BF2553-2T1▲","250591X",,"HMV",,,,,
"4","Fragna","Avana, One-step Fragna","ORCHESTRA ITALIANA DA BALLO","26- 3-29","kelly Italian HMV ","BM773-2▲","250596",,"HMV",,,,,
"5","Mascheroni","Spiaggia d'or, One-step MascheroniR14080 GW338","ORCHESTRA ITALIANA DA BALLO","28- 3-29","kelly Italian HMV ","BM782-1▲","250597",,"HMV",,,,,
"6","Rulli","Junchita, Black-bottom Rulli","ORCHESTRA ITALIANA DA BALLO","27- 3-29","kelly Italian HMV ","BM777-2▲","250598",,"HMV",,,,,
"7","Vigevani","Malaga, One-step Vigevani","ORCHESTRA ITALIANA DA BALLO","27- 3-29","kelly Italian HMV ","BM778-2▲","250599",,"HMV",,,,,
"8","Mascheroni/Mendes","Lussimpiccolo, Foxtrot Mascheroni/MendesR14082","ORCHESTRA ITALIANA DA BALLO","25- 3-29","kelly Italian HMV ","BM768-2▲","250600",,"HMV",,,,,
"9","Jannone","Piccadilly, Foxtrot Jannone","ORCHESTRA ITALIANA DA BALLO","28- 3-29","kelly Italian HMV ","BM784-1▲","250601",,"HMV",,,,,
"10","Mascheroni/Mendes","Madonna bruna, Tango Mascheroni/Mendes","ORCHESTRA ITALIANA DA BALLO","25- 3-29","kelly Italian HMV ","BM765-2▲","250602",,"HMV",,,,,
"11","Mignone/Salocchi","Gioventù d'Italia, Marcia patriotticaMignone/Salocchi","ORCHESTRA ITALIANA DA BALLO","22- 3-29","kelly Italian HMV ","BM762-2▲","250603",,"HMV",,,,,
"12","Buzzacchi","Olandesina, Tango Buzzacchi","ORCHESTRA ITALIANA DA BALLO","25- 3-29","kelly Italian HMV ","BM766-2▲","250604",,"HMV",,,,,
"13","Marf","Tango della malavita, Tango Marf","ORCHESTRA ITALIANA DA BALLO","25- 3-29","kelly Italian HMV ","BM767-2▲","250605",,"HMV",,,,,
"14","Pegreffi","Rosa de Granada, Tango-Habanera PegreffiR14085","ORCHESTRA ITALIANA DA BALLO","26- 3-29","kelly Italian HMV ","BM774-1▲","250606",,"HMV",,,,,
"15","Marrone","Pablo, Leggenda pirata, FT Marrone","ORCHESTRA ITALIANA DA BALLO","26- 3-29","kelly Italian HMV ","BM775-1▲","250607",,"HMV",,,,,
"16","Rusconi/Cherubini","Spazzacamino, Tango Rusconi/Cherubini","ORCHESTRA ITALIANA DA BALLO","28- 3-29","kelly Italian HMV ","BM783-1▲","250608",,"HMV",,,,,
"17","Ferruzzi","Tango de la noche, Tango Ferruzzi","ORCHESTRA ITALIANA DA BALLO","28- 3-29","kelly Italian HMV ","BM785-2▲","250609",,"HMV",,,,,
"18","Tagliaferri/Fougez","Venezia mia, Valzer Tagliaferri/Fougez","ORCHESTRA ITALIANA DA BALLO","22- 3-29","kelly Italian HMV ","BM761-2▲","250610",,"HMV",,,,,
"19","Tagliaferri/Fougez","Il canto dei fiumi, Marcia patriotticaTagliaferri/Fougez R14087","ORCHESTRA ITALIANA DA BALLO","26- 3-29","kelly Italian HMV ","BM776-1▲","250611",,"HMV",,,,,
"20","H Silvery","Nives, Foxtrot H Silvery","ORCHESTRA ITALIANA DA BALLO","31- 8-29","kelly Italian HMV ","BM1053-1▲","250627",,"HMV",,,,,
"21","Bossola","Fascino Andaluso, Tango Bossola","ORCHESTRA ITALIANA DA BALLO","31- 8-29","kelly Italian HMV ","BM1054-2▲","250628",,"HMV",,,,,
"22","A Bottero","Sicilia, Tango A Bottero","ORCHESTRA ITALIANA DA BALLO","31- 8-29","kelly Italian HMV ","BM1055-2▲","250629",,"HMV",,,,,
"23","Gino Simi","Tira e molla, One-step Gino Simi","ORCHESTRA ITALIANA DA BALLO","17- 9-29","kelly Italian HMV ","BM1090-2▲","250630",,"HMV",,,,,
"24","A Amadei","Ilona, Slow tango A Amadei","ORCHESTRA ITALIANA DA BALLO","17- 9-29","kelly Italian HMV ","BM1093-1▲","250631",,"HMV",,,,,
"25","G Mignone","No, non sei Mamma, Tango argentinoG Mignone R14220","ORCHESTRA ITALIANA DA BALLO","18- 9-29","kelly Italian HMV ","BM1097-2▲","250632",,"HMV",,,,,
