position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Pardo"	"Nuit de noce, Mazurka Pardo"	"MUSIQUE MUNICIPALE DE BARCELONE"	"20-11-08"	"kelly French HMV "	"45y"	"230197"	"Barcelona"	"HMV"					
"2"	"Escalas"	"Les chinois, Schottish Escalas"	"MUSIQUE MUNICIPALE DE BARCELONE"	"27- 3-09"	"kelly French HMV "	"544y"	"230198"	"Barcelona"	"HMV"					
"3"	"Escalas"	"Les Pensionnaires, Schottish Escalas"	"MUSIQUE MUNICIPALE DE BARCELONE"	"27- 3-09"	"kelly French HMV "	"545y"	"230201"	"Barcelona"	"HMV"					
"4"	"Furès"	"Dans les coulisses, Polka Furès"	"MUSIQUE MUNICIPALE DE BARCELONE"	"8-11-09"	"kelly French HMV "	"806y"	"230202"	"Barcelona"	"HMV"					
"5"	"Furès"	"Rusé Renard, Polka Furès"	"MUSIQUE MUNICIPALE DE BARCELONE"	"26- 3-09"	"kelly French HMV "	"536y"	"230203"	"Barcelona"	"HMV"					
"6"	"Valls"	"Heureux hasard, Polka Valls"	"MUSIQUE MUNICIPALE DE BARCELONE"	"26- 3-09"	"kelly French HMV "	"527y"	"230205"	"Barcelona"	"HMV"					
"7"	"Dimas"	"Idéale, Schottish Dimas"	"MUSIQUE MUNICIPALE DE BARCELONE"	"8-11-09"	"kelly French HMV "	"803y"	"230206"	"Barcelona"	"HMV"					
"8"	"Furès"	"Margarita, Mazurka Furès"	"MUSIQUE MUNICIPALE DE BARCELONE"	"7-11-09"	"kelly French HMV "	"799y"	"230208"	"Barcelona"	"HMV"					
"9"	"Casademont"	"Otello, Scottish espagnole Casademont"	"MUSIQUE MUNICIPALE DE BARCELONE"	"7- 3-14"	"kelly French HMV "	"18730u"	"230293"	"Barcelona"	"HMV"					
"10"	"Oliva"	"Castro, Paso doble Oliva"	"MUSIQUE MUNICIPALE DE BARCELONE"	"7- 3-14"	"kelly French HMV "	"18724u"	"230294"	"Barcelona"	"HMV"					
"11"	"Torres"	"El mascara, Scottish espagnole Torres"	"MUSIQUE MUNICIPALE DE BARCELONE"	"10-10-16"	"kelly French HMV "	"19457u"	"230295"	"Barcelona"	"HMV"					
"12"	"Magnan"	"Les deux amis Magnan, avec duo de clarinettes"	"MUSIQUE MUNICIPALE DE BARCELONE"	"- 3-22"	"kelly French HMV "	"BLR345-1"	"X-86004X"		"HMV"					
"13"	"Lilo"	"La fanfare joyeuse, Caprice Lilo"	"MUSIQUE MUNICIPALE DE BARCELONE"	"- -"	"kelly French HMV "	"5395h"	"X-80320"	"Barcelona"	"HMV"					
"14"	"Sadurni"	"Soleil et ombre, Passecaille Sadurni"	"MUSIQUE MUNICIPALE DE BARCELONE"	"- -"	"kelly French HMV "	"5396h"	"X-80321"	"Barcelona"	"HMV"					
"15"	"Morena"	"La joie qui passe, Valse Morena"	"MUSIQUE MUNICIPALE DE BARCELONE"	"- -"	"kelly French HMV "	"5397h"	"X-80327"	"Barcelona"	"HMV"					
"16"	"Pardo"	"Don Diego, Tango Pardo"	"MUSIQUE MUNICIPALE DE BARCELONE"	"- -"	"kelly French HMV "	"5407h"	"X-80328"	"Barcelona"	"HMV"					
"17"	"Dimas"	"La gratitude, Mazurka Dimas"	"MUSIQUE MUNICIPALE DE BARCELONE"	"- -"	"kelly French HMV "	"5401h"	"X-80348"	"Barcelona"	"HMV"					
"18"	"Mazi"	"L'échelle, Mazurka moderne Mazi"	"MUSIQUE MUNICIPALE DE BARCELONE"	"- -"	"kelly French HMV "	"5406h"	"X-80349"	"Barcelona"	"HMV"					
