position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pehlik","Der bosnische Fähnrich, Marsch Pehlik",,"- 6-10","kelly German HMV ","7477r","240513","Prague","HMV",,,,,
"2","Pehlik","Freiermarsch Pehlik",,"27- 8-10","kelly German HMV ","7716r","240653","Prague","HMV",,,,,
"3","Pehlik","Venus, Concertmazurka Pehlik",,"7-12-10","kelly German HMV ","11834L","240681","Prague","HMV",,,,,
"4","Pehlik","Maritza, Mazurka Pehlik",,"- -11","kelly German HMV ","12660L","940866","Prague","HMV",,,,,
"5","Pehlik","Torpedo-Galopp Pehlik",,"- -11","kelly German HMV ","12661L","940880","Prague","HMV",,,,,
"6","Pehlik","Konkurrenz-Marsch Pehlik",,"2-11-11","kelly German HMV ","13199L","2-940553","Prague","HMV",,,,,
"7","Pehlik","Siegesmarsch Pehlik","EMIL STOLZ","12- 7-12","kelly German HMV ","14103L","2-940682","Prague","HMV",,,,,
"8","Pehlik","Der bosnische Fähnrich, Marsch Pehlik 620544",,"- 6-10","kelly German HMV ","7477r","X-4-20679","Prague","HMV",,,,,
"9","Pehlik","Schöne Lumpenhändlerin, Walzer Pehlik",,"2-10-13","kelly German HMV ","16025L","3-520718","Prague","HMV",,,,,
"10","Pehlik","Unicum, Marsch Pehlik",,"- 2-14","kelly German HMV ","16438L","3-520892","Prague","HMV",,,,,
"11","Pehlik","Auf's Commando, Marsch Pehlik",,"- 7-14","kelly German HMV ","16870L","4-520786","Prague","HMV",,,,,
"12","Pehlik","Record, Marsch Pehlik",,"- 7-14","kelly German HMV ","16822L","4-520791","Prague","HMV",,,,,
"13","Pehlik","Tagwacht, Marsch Pehlik",,"- 7-14","kelly German HMV ","16871L","4-520792","Prague","HMV",,,,,
"14","Pehlik","Der bosnische Fähnrich, Marsch Pehlik",,"- 6-10","kelly German HMV ","7477r","620544","Prague","HMV",,,,,
"15","Pehlik","Sokolíci jdou, pochodPehlik","HUDBA PĔŠÍHO PLUKU č 28 TYRŠE A FUGNERA","13-11-30","kelly ","BL 6741-1","70-1742 AM3288",,"HMV",,,,,
