position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","V Billi","Petite sérénade V Billi","CIRCOLO MANDOLINISTICO SENESI","14- 5-29","kelly Italian HMV ","BM898-1▲","257250",,"HMV",,,,,
"2","Gargano","Villereccia, Pastorale Gargano","CIRCOLO MANDOLINISTICO SENESI","14- 5-29","kelly Italian HMV ","BM895-2▲","257251",,"HMV",,,,,
"3","Haydn","Minuetto del bove Haydn","CIRCOLO MANDOLINISTICO SENESI","15- 5-29","kelly Italian HMV ","BM903-1▲","257252",,"HMV",,,,,
"4","Boccherini","Celebre minuetto Boccherini K5743 R10155 EG1494","CIRCOLO MANDOLINISTICO SENESI","15- 5-29","kelly Italian HMV ","BM909-1▲","257253",,"HMV",,,,,
"5","Amadei","Seduzione, Foxtrot Amadei","CIRCOLO MANDOLINISTICO SENESI","14- 5-29","kelly Italian HMV ","BM897-2▲","257254",,"HMV",,,,,
"6","Coletta","Le tre grazie, Foxtrot Coletta R14171 EG1495 GW339","CIRCOLO MANDOLINISTICO SENESI","15- 5-29","kelly Italian HMV ","BM900-2▲","257255",,"HMV",,,,,
"7","Amadei","Dody, Foxtrot Amadei","CIRCOLO MANDOLINISTICO SENESI","14- 5-29","kelly Italian HMV ","BM896-2▲","257256",,"HMV",,,,,
"8","Gargano","Bacio d'amore, Valzer Gargano R14178 EG1496 GW340","CIRCOLO MANDOLINISTICO SENESI","15- 5-29","kelly Italian HMV ","BM904-2▲","257257",,"HMV",,,,,
"9","Copertini","Notturno Copertini","CIRCOLO MANDOLINISTICO SENESI","15- 5-29","kelly Italian HMV ","BM901-1▲","257258",,"HMV",,,,,
"10","Schubert","Momento musicale Schubert","CIRCOLO MANDOLINISTICO SENESI","15- 5-29","kelly Italian HMV ","BM910-2▲","257259",,"HMV",,,,,
"11","Amadei","Serenata galante Amadei","CIRCOLO MANDOLINISTICO SENESI","15- 5-29","kelly Italian HMV ","BM902-2▲","257260",,"HMV",,,,,
"12","Coletta","Mascherine eleganti Coletta","CIRCOLO MANDOLINISTICO SENESI","15- 5-29","kelly Italian HMV ","BM908-1▲","257261",,"HMV",,,,,
