position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Emil Kaiser"	"Historische Marsche, 1 Teil"	"HACKENBERGER"		"kelly German HMV "		"62-724"		"HMV"					
"2"	"Emil Kaiser"	"Historische Marsche, 2 Teil"	"HACKENBERGER"		"kelly German HMV "		"62-725"		"HMV"					
"3"	"Emil Kaiser"	"Historische Marsche, 3 Teil"	"HACKENBERGER"		"kelly German HMV "		"62-726"		"HMV"					
"4"	"Emil Kaiser"	"Historische Marsche, 4 Teil"	"HACKENBERGER"		"kelly German HMV "		"62-727"		"HMV"					
"5"	"Emil Kaiser"	"Ein Morgen, ein Mittag, ein Abend in München, Potpourri, 1 Teil Emil Kaiser"	"KAISER"	"- -08"	"kelly German HMV "	"13463u"	"X-2-20548"	"Munich"	"HMV"					
"6"	"Emil Kaiser"	"Ein Morgen, ein Mittag, ein Abend in München, Potpourri, 2 Teil Emil Kaiser"	"KAISER"	"- -08"	"kelly German HMV "	"13464u"	"X-2-20549"	"Munich"	"HMV"					
"7"	"Emil Kaiser"	"Ein Morgen, ein Mittag, ein Abend in München, Potpourri, 3 Teil Emil Kaiser"	"KAISER"	"- -08"	"kelly German HMV "	"13465u"	"X-2-20550"	"Munich"	"HMV"					
"8"	"Emil Kaiser"	"Ein Morgen, ein Mittag, ein Abend in München, Potpourri, 4 Teil Emil Kaiser"	"KAISER"	"- -08"	"kelly German HMV "	"13466u"	"X-2-20551"	"Munich"	"HMV"					
"9"	"Emil Kaiser"	"Ein Tag auf der Alm, 1 Teil Emil Kaiser"	"KAISER"	"5- 1-09"	"kelly German HMV "	"317ab"	"X-2-20788"	"Munich"	"HMV"					
"10"	"Emil Kaiser"	"Ein Tag auf der Alm, 2 Teil Emil Kaiser"	"KAISER"	"5- 1-09"	"kelly German HMV "	"318ab"	"X-2-20789"	"Munich"	"HMV"					
"11"	"Emil Kaiser"	"Ein Tag auf der Alm, 1 Teil Emil Kaiser"	"KAISER"	"25- 2-09"	"kelly German HMV "	"649ab"	"X-2-20843"	"Munich"	"HMV"					
"12"	"Emil Kaiser"	"Ein Tag auf der Alm, 2 Teil Emil Kaiser"	"KAISER"	"25- 2-09"	"kelly German HMV "	"650ab"	"X-2-20844"	"Munich"	"HMV"					
"13"	"Emil Kaiser"	"Echt Münchnerisch, Française, 1 und 2 Tour Emil Kaiser"	"EMIL KAISER"	"21- 8-11"	"kelly German HMV "	"15666b"	"520121"	"Munich"	"HMV"					
"14"	"Emil Kaiser"	"Echt Münchnerisch, Française, 3 Tour Emil Kaiser"	"EMIL KAISER"	"21- 8-11"	"kelly German HMV "	"15667b"	"520122"	"Munich"	"HMV"					
"15"	"Emil Kaiser"	"Echt Münchnerisch, Française, 4 Tour Emil Kaiser"	"EMIL KAISER"	"21- 8-11"	"kelly German HMV "	"15668b"	"520123"	"Munich"	"HMV"					
"16"	"Emil Kaiser"	"Echt Münchnerisch, Française, 5 Tour Emil Kaiser"	"EMIL KAISER"	"21- 8-11"	"kelly German HMV "	"15669b"	"520124"	"Munich"	"HMV"					
"17"	"Emil Kaiser"	"Echt Münchnerisch, Française, 1 und 2 TourEmil Kaiser"	"REGIMENTSKAPELLE VORM PEUPPUS"	"21-8-11"	"kelly "	"15666"	"520121"		"HMV"					
"18"	"Emil Kaiser"	"Echt Münchnerisch, Française, 3 TourEmil Kaiser"	"REGIMENTSKAPELLE VORM PEUPPUS"	"21-8-11"	"kelly "	"15667"	"520122"		"HMV"					
"19"	"Emil Kaiser"	"Echt Münchnerisch, Française, 4 TourEmil Kaiser"	"REGIMENTSKAPELLE VORM PEUPPUS"	"21-8-11"	"kelly "	"15668"	"520123"		"HMV"					
"20"	"Emil Kaiser"	"Echt Münchnerisch, Française, 5 TourEmil Kaiser"	"REGIMENTSKAPELLE VORM PEUPPUS"	"21-8-11"	"kelly "	"15669"	"520124"		"HMV"					
"21"	"Emil Kaiser"	"Grossherzog Friedrich, MarschEmil Kaiser"	"REGIMENTSKAPELLE VORM PEUPPUS"	"22-8-11"	"kelly "	"15694"			"HMV"					
"22"	"Emil Kaiser"	"Ein Morgen, ein Mittag, ein Abend in München, Potpourri, 1 Teil Emil Kaiser 10278"	"KGL BAYRISCHES MUSIKMEISTERS J PEUPPUS"	"-08"	"kelly "	"13463u"	"X-2-20548"		"HMV"					
"23"	"Emil Kaiser"		"KGL BAYRISCHES MUSIKMEISTERS J PEUPPUS"	"-08"	"kelly "	"13464u"	"X-2-20549 Ein Morgen, ein Mittag, ein Abend in München, Potpourri, 2 Teil Emil Kaiser 10278"		"HMV"					
"24"	"Emil Kaiser"	"Ein Morgen, ein Mittag, ein Abend in München, Potpourri, 3 Teil Emil Kaiser 10279"	"KGL BAYRISCHES MUSIKMEISTERS J PEUPPUS"	"-08"	"kelly "	"13465u"	"X-2-20550"		"HMV"					
"25"	"Emil Kaiser"	"Ein Morgen, ein Mittag, ein Abend in München, Potpourri, 4 Teil Emil Kaiser 10279"	"KGL BAYRISCHES MUSIKMEISTERS J PEUPPUS"	"-08"	"kelly "	"13466u"	"X-2-20551"		"HMV"					
