position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Meyerbeer","Robert le Diable: Évocation Meyerbeer","JUSTE NIVETTE","- -03","kelly French HMV ","2143F","2-32886",,"HMV",,,,,
"2","Gounod","La Reine de Saba: Sous les pieds d'une femmeGounod","JUSTE NIVETTE","- -04","kelly French HMV ","2967F","3-32092",,"HMV",,,,,
"3","Meyerbeer","Les Huguenots: Pif, paf, pouf Meyerbeer","JUSTE NIVETTE","- -04","kelly French HMV ","2968F","3-32093",,"HMV",,,,,
"4","Meyerbeer","Les Huguenots: Choral de Luther Meyerbeer","JUSTE NIVETTE","- -04","kelly French HMV ","2969F","3-32094",,"HMV",,,,,
"5","Halévy","La Juive: Si la rigeur Halévy","JUSTE NIVETTE","- -04","kelly French HMV ","2966F","3-32129",,"HMV",,,,,
"6","Verdi","Les Vêpres Siciliennes: O toi Palerme Verdi","JUSTE NIVETTE","- -04","kelly French HMV ","3026F","3-32130",,"HMV",,,,,
"7","Rossini","Le Comte Ory: Air du gouverneur Rossini","JUSTE NIVETTE","- -04","kelly French HMV ","3080F","3-32131",,"HMV",,,,,
"8","Halévy","La Juive: Mal‚diction Halévy","JUSTE NIVETTE","- -04","kelly French HMV ","3081F","3-32132",,"HMV",,,,,
"9","Meyerbeer","L'Étoile du Nord: Romance Meyerbeer","JUSTE NIVETTE","- -04","kelly French HMV ","3084F","3-32133",,"HMV",,,,,
"10","Thomas","Le Caïd: Le Tambour-Major Thomas","JUSTE NIVETTE","- -04","kelly French HMV ","3085F","3-32134",,"HMV",,,,,
"11","Meyerbeer","Le Prophète: Air de Zacharie Meyerbeer","JUSTE NIVETTE","- -04","kelly French HMV ","3086F","3-32135",,"HMV",,,,,
"12","Thomas","Hamlet: C'est en vain que j'ai cru Thomas","JUSTE NIVETTE","- -04","kelly French HMV ","3023F","3-32150",,"HMV",,,,,
"13","Meyerbeer","Le Pardon de Ploërmel: Air du chasseur Meyerbeer","JUSTE NIVETTE","- -04","kelly French HMV ","3024F","3-32151",,"HMV",,,,,
"14","Henrion","Le muletier de Tarragone Henrion","JUSTE NIVETTE","- -04","kelly French HMV ","3025F","3-32152",,"HMV",,,,,
"15","Meyerbeer","Le Pardon de Ploërmel: Air du chasseur Meyerbeer","JUSTE NIVETTE","- -04","kelly French HMV ","3338F","3-32203",,"HMV",,,,,
"16","Flégier","Le cor Flégier","JUSTE NIVETTE","- -04","kelly French HMV ","3339F","3-32204",,"HMV",,,,,
"17","Gounod","Faust: Sérénade Gounod","JUSTE NIVETTE","- -04","kelly French HMV ","3341F","3-32205",,"HMV",,,,,
"18","Meyerbeer","Robert le Diable: Valse infernale Meyerbeer","JUSTE NIVETTE","- -04","kelly French HMV ","3342F","3-32206",,"HMV",,,,,
"19","Donizetti","La Favorite: Les cieux s'emplissent d'étoiles Donizetti","JUSTE NIVETTE","- -04","kelly French HMV ","3979F","3-32330",,"HMV",,,,,
"20","Verdi","Le Trouvère: Air de Fernand Verdi","JUSTE NIVETTE","- -04","kelly French HMV ","3980F","3-32331",,"HMV",,,,,
"21","Reyer","Sigurd: Chant du barde Reyer","JUSTE NIVETTE","- -04","kelly French HMV ","3983F","3-32332",,"HMV",,,,,
