position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Bistri kak volni, russkaya pesnya","N F MONAKHOV","k","kelly ","H 48","62140","St Petersburg, Russia","HMV",,,,,
"2",,"Troyka, russkaya pesnya","N F MONAKHOV",,"kelly ","49","62141","St Petersburg, Russia","HMV",,,,,
"3",,"Lipa vekovaya, russkaya pesnya","N F MONAKHOV","-04","kelly ","53 Zo","X-62281","St Petersburg, Russia","HMV",,,,,
"4",,"Polosynka, russkaya pesnya","N F MONAKHOV","-04","kelly ","54 Zo","X-62282","St Petersburg, Russia","HMV",,,,,
"5",,"Kari glazki, russkaya pesnya","N F MONAKHOV","-04","kelly ","55 Zo","X-62283","St Petersburg, Russia","HMV",,,,,
"6",,"Dolya bednyaka, russkaya pesnya","N F MONAKHOV","-04","kelly ","56 Zo","X-62284","St Petersburg, Russia","HMV",,,,,
"7",,"Vdol da po rechke, russkaya pesnya","N F MONAKHOV","-04","kelly ","57 Zo","X-62285","St Petersburg, Russia","HMV",,,,,
"8","Edmund Eysler","Bezsmertny Brodyaga: Moy zhrebiy khotya ves'ma zhestok, A2Edmund Eysler[Der unsterbliche Lump: My destiny, although extremely cruel ]","N F MONAKHOV","14-2-11","kelly ","15360","4-22251",,"HMV",,,,,
"9","Fall","Ivetta: Tverdyat, chto vlyubitsyaFall[Das Puppenmädel: Tiborius' song - I have fallen in love]","N F MONAKHOV","14-2-11","kelly ","15365","4-22244",,"HMV",,,,,
"10","Fall","Ivetta: Vals, A2 - Eto ya, eto yaFall[Das Puppenmädel: Walzer - Der bin ich]","N F MONAKHOV","14-2-11","kelly ","15370","4-22252",,"HMV",,,,,
"11","Winterberger","Eyo Adyutant: Moy Bog, dolgi rastutWinterberger[Her Adjutant: My God, debts are growing, Waltz]","N F MONAKHOV","23-9-11","kelly ","15878","4-22293",,"HMV",,,,,
"12","Offenbach","Parizhskaya zhizn: Kuplety Mayora FritzOffenbach[La Vie Parisienne: Couplets de Major Fritz]","N F MONAKHOV","7-11-12","kelly ","16980","4-22548",,"HMV",,,,,
"13","Lecocq","Zhirofle-Zhiroflya: Kuplety MaraskinaLecocq[Giroflé-Giroflà]","N F MONAKHOV","7-11-12","kelly ","16981","4-22483",,"HMV",,,,,
"14","Lecocq","Zhirofle-Zhiroflya: Kuplety podvyazkaLecocq[Giroflé-Giroflà: Garter-couplets]","N F MONAKHOV","7-11-12","kelly ","16982","4-22484",,"HMV",,,,,
"15","Winterberger","Dama v Krasnom: Kuplety Lorda SnoblyaWinterberger[The Lady in Red: Lord Snobley’s couplets]","N F MONAKHOV","7-11-12","kelly ","16983","4-22485",,"HMV",,,,,
"16","Lehár","Eve: Ostav somnenya netLehár[Eva: Leave, there is no doubt]","N F MONAKHOV","14-11-12","kelly ","17042","4-22486",,"HMV",,,,,
"17","Bela Tzerkovich","Pismo iz SorrentoBela Tzerkovich[Letter from Sorrento]","N F MONAKHOV","14-11-12","kelly ","17045","4-22549",,"HMV",,,,,
"18",,"Pozhiratel Zhenshchin: No. maiora Murnera, A1 - 1-ya stradal[Der Frauenfresser: No. by Major Murner]","N F MONAKHOV","16-12-13","kelly ","18663","222315",,"HMV",,,,,
"19","Eysler","Pozhiratel Zhenshchin: Kuplety maiora Murnera, A3Eysler[Der Frauenfresser: Major Murner's couplets]","N F MONAKHOV","16-12-13","kelly ","18664","222333",,"HMV",,,,,
"20","Edwards","Amerikanskaya pesnya LevshiEdwards[American song Levshi]","N F MONAKHOV","16-12-13","kelly ","18665","222427",,"HMV",,,,,
"21","Nelson","Korol veselitsya: Arietta Romeo, A1 - Net, ni va chto dago vam slovoNelson[Hoheit amusiert sich: Romeo’s arietta]","N F MONAKHOV","16-12-13","kelly ","18666","222428",,"HMV",,,,,
"22","Gilbert","Pupsik: Pupsik, zvezda moikh ocheyGilbert[Puppchen: Puppchen, du bist mein Augenstern]","N F MONAKHOV","16-12-13","kelly ","18667","222302",,"HMV",,,,,
"23","Vilinsky","Prichudy Strasti: Pesnya o gigantskikh shagakhVilinsky[The Whims of Passion: Song about gigantic strides]","N F MONAKHOV","16-12-13","kelly ","18668","222303",,"HMV",,,,,
