position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BYRD"	"HAVE MERCY UPON ME,O GOD-PART1"	"St. John's College Choir, Cambridge"		"gray "	"BR 372"			"HMV"					
"2"	"BYRD"	"HAVE MERCY UPON ME,O GOD-PART2"	"St. John's College Choir, Cambridge"		"gray "	"BR 1010"			"HMV"				"B_2448_BR1010-1.flac"	
"3"	"BYRD"	"Ave Regina"	"Westminster Cathedral Choir"		"gray "	"CR 1555"	"C1473(-1A)"		"HMV"					
"4"	"BYRD"	"Ave Regina"	"Westminster Cathedral Choir"		"gray "	"CR 1714"			"HMV"				"C_1606_CR1714-1A.flac"	
"5"	"BYRD"	"Ave Regina"	"Westminster Cathedral Choir"		"gray "	"CR 1714"	"C1606(-1)"		"HMV"				"C_1606_CR1714-1A.flac"	
"6"	"BYRD"	"Wolseys Wilde"	"Wanda Landowska, harpsichord"	"1928-02-28"	"gray "	"Bb 12564"	"DA1014"		"HMV"					
"7"	"BYRD"	"Mass for five voices"	"Willcocks, David"	"1959-08-05"	"gray "		"OS25725"	"Cambridge, King's College Chapel"	"Argo"	"Andrew Raeburn"				
"8"	"BYRD"	"Mass for five voices"	"Choir of Christ Church Cathedral, Oxford"	"1976-04-13"	"gray "		"ZRG858"	"Oxford, Merton College Chapel"	"Argo"	"Hazell/Goodall"				
"9"	"BYRD"	"Mass for four voices"	"Fleet Street Choir"	"1950-07-24"	"gray "		"LL301"	"London, Decca West Hampstead Studios"	"Decca"					
"10"	"BYRD"	"Mass for four voices"	"Choir of Christ Church Cathedral, Oxford"	"1976-04-13"	"gray "		"ZRG858"	"Oxford, Merton College Chapel"	"Argo"	"Hazell/Goodall"				
"11"	"BYRD"	"Mass in four parts"	"Choir of King's College, Cambridge"	"1962-03-19"	"gray "		"ZRG5362"	"Cambridge, King's College"	"Argo"					
"12"	"BYRD"	"Mass in four parts"	"Choir of King's College, Cambridge"	"1963-03-19"	"gray "		"OS25795"	"Cambridge, King's College Chapel"	"Argo"	"Andrew Raeburn"				
"13"	"BYRD"	"Mass in three parts"	"Choir of King's College, Cambridge"	"1962-03-19"	"gray "		"ZRG5362"	"Cambridge, King's College"	"Argo"					
"14"	"BYRD"	"Mass in three parts"	"Choir of King's College, Cambridge"	"1963-03-19"	"gray "		"OS25795"	"Cambridge, King's College Chapel"	"Argo"	"Andrew Raeburn"				
"15"	"BYRD"	"Masses"	"Willcocks, David"		"gray "		"50196"		"Erato"					
"16"	"BYRD"	"Masses and motets"	"Choir of King's College, Cambridge"	"1959-08-05"	"gray "		"ZRG5226"	"Cambridge, King's College"	"Argo"					
"17"	"BYRD"	"Mass for five voices"	"Fleet Street Choir"	"1941-09-01"	"gray "	"AR 6188"	"K1058"		"Decca"					
"18"	"BYRD"	"Mass for five voices"	"Fleet Street Choir"	"1941-09-01"	"gray "	"AR 6189"	"K1058"		"Decca"					
"19"	"BYRD"	"Mass for five voices"	"Fleet Street Choir"	"1941-09-01"	"gray "	"AR 6191"	"K1059"		"Decca"					
"20"	"BYRD"	"Mass for five voices"	"Fleet Street Choir"	"1941-09-01"	"gray "	"AR 6190"	"K1059"		"Decca"					
"21"	"BYRD"	"Mass for five voices"	"Fleet Street Choir"	"1941-09-01"	"gray "	"AR 6193"	"K1060"		"Decca"					
"22"	"BYRD"	"Mass for five voices"	"Fleet Street Choir"	"1941-09-01"	"gray "	"AR 6192"	"K1060"		"Decca"					
"23"	"BYRD"	"Ave verum Corpus"	"Fleet Street Choir"	"1941-07-21"	"gray "	"AR 6005"	"K1081"		"Decca"					
"24"	"BYRD"	"Sing ye to our Lord"	"Northern Convent School"	"1946-06-04"	"gray "	"2ER 901"	"C3523"		"HMV"					
"25"	"BYRD"	"10 Motets"	"William Byrd Choir"		"gray "		"9502 030"		"Philips"					
