position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"HAYDN"	"Violin Concerto No. 1 in C major"	"Collegium musicum"	"1947-02-03"	"gray "	"CZX 225"	"LZX238/9"	"Zurich, Radio Studios"	"Columbia"					
"2"	"HAYDN"	"Violin Concerto No. 1 in C major"	"Collegium musicum"	"1947-02-03"	"gray "	"CZX 226"	"LZX238/9"	"Zurich, Radio Studios"	"Columbia"					
"3"	"HAYDN"	"Violin Concerto No. 1 in C major"	"Collegium musicum"	"1947-02-03"	"gray "	"CZX 227"	"LZX238/9"	"Zurich, Radio Studios"	"Columbia"					
"4"	"HAYDN"	"Violin Concerto No. 1 in C major"	"Collegium musicum"	"1947-02-03"	"gray "	"CZX 228"	"LZX238/9"	"Zurich, Radio Studios"	"Columbia"					
"5"	"SCHOECK"	"Concerto in B major, op. 21"	"Tonhalle Orchester"	"1947-02-05"	"gray "	"CZX 243"	"LZX242/5"	"Zurich, Radio Studios"	"Columbia"					
"6"	"SCHOECK"	"Concerto in B major, op. 21"	"Tonhalle Orchester"	"1947-02-05"	"gray "	"CZX 244"	"LZX242/5"	"Zurich, Radio Studios"	"Columbia"					
"7"	"SCHOECK"	"Concerto in B major, op. 21"	"Tonhalle Orchester"	"1947-02-05"	"gray "	"CZX 245"	"LZX243"	"Zurich, Radio Studios"	"Columbia"					
"8"	"SCHOECK"	"Concerto in B major, op. 21"	"Tonhalle Orchester"	"1947-02-05"	"gray "	"CZX 246"	"LZX242/5"	"Zurich, Radio Studios"	"Columbia"					
"9"	"SCHOECK"	"Concerto in B major, op. 21"	"Tonhalle Orchester"	"1947-02-05"	"gray "	"CZX 247"	"LZX242/5"	"Zurich, Radio Studios"	"Columbia"					
"10"	"SCHOECK"	"Concerto in B major, op. 21"	"Tonhalle Orchester"	"1947-02-05"	"gray "	"CZX 248"	"LZX242/5"	"Zurich, Radio Studios"	"Columbia"					
"11"	"SCHOECK"	"Concerto in B major, op. 21"	"Tonhalle Orchester"	"1947-02-05"	"gray "	"CZX 249"	"LZX245"	"Zurich, Radio Studios"	"Columbia"					
"12"	"SCHOECK"	"Concerto in B major, op. 21"	"Tonhalle Orchester"	"1947-02-05"	"gray "	"CZX 250"	"LZX242/5"	"Zurich, Radio Studios"	"Columbia"					
