position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Arensky","Ugasnul den, romansArensky[The day is over, Romance]","E I ZBRUEVA","1-10-10","kelly ","14885","2-23510",,"HMV",,,,,
"2","Gliere","O esli b grust moyaGliere[Oh, if my melancholy]","E I ZBRUEVA","16-10-12","kelly ","16817","2-23842",,"HMV",,,,,
"3","Glinka","Ruslan i Lyudmila: Ona mne zhizn, 1-ya chastGlinka[Ruslan/Ludmila: She is my life, part 1]","E I ZBRUEVA","6-11-13","kelly ","18140","2-23787",,"HMV",,,,,
"4","Glinka","Ruslan i Lyudmila: Ona mne zhizn, 2-ya chastGlinka[Ruslan/Ludmila: She is my life, part 2]","E I ZBRUEVA","6-11-13","kelly ","18141","2-23788",,"HMV",,,,,
"5","Chaikovsky","Evgeniy Onegin: Ariya Olgy, A1? - Ya ne sposobna k grusti tomnoyChaikovsky[Eugene Onegin: Olga’s aria - I am not prone to sorrow]","E I ZBRUEVA","6-11-13","kelly ","18142","2-23833",,"HMV",,,,,
"6","Brahms","Oda Safo, Op 94 No 4Brahms[Sapphisches Ode]","E I ZBRUEVA","25-11-13","kelly ","18361","2-23841",,"HMV",,,,,
"7","R Strauss","Mechtani v sumerkakhR Strauss[Dreams at twilight (Traum durch die Dämmerung)]","E I ZBRUEVA","25-11-13","kelly ","18362","2-23809",,"HMV",,,,,
"8","Grechaninov","Smert, Romans Op 15 No 2Grechaninov[Death, Romance]","E I ZBRUEVA","25-11-13","kelly ","18363","2-23829",,"HMV",,,,,
"9","Kjerulf","Syuneve Solbakken: Pesnya SyuneveKjerulf[Suneve Solbakken: Suneve's song]","E I ZBRUEVA","25-11-13","kelly ","18364","2-23810",,"HMV",,,,,
"10","Rimsky-Korsakov","Ne veter veya s vysoti, romans Op 43 No 2Rimsky-Korsakov[It is not the wind, Romance]","E I ZBRUEVA","25-11-13","kelly ","18365","2-23830",,"HMV",,,,,
"11","Glinka","Zhizn za Tzarya: Ariya Vani, A4 - Bedny kon v pole pal Glinka","E I ZBRUEVA","-03","kelly ","100","[A Life for the Tzar: My poor horse fell in the field]",,"HMV",,,,,
"12","Glinka","Zhizn za Tzarya: Ariya Vani, A4 - Bedny kon v pole pal Glinka","E I ZBRUEVA","-03","kelly ","100 ½","023006",,"HMV",,,,,
"13","Rimsky-Korsakov","Snegurochka: 3-ya pesnya Lelya, A3 - Tucha s gronom sgovarivalas Rimsky-Korsakov","E I ZBRUEVA","-03","kelly ","101","023009",,"HMV",,,,,
"14","Rimsky-Korsakov","Snegurochka: 3-ya pesnya Lelya, A3 - Tucha s gronom sgovarivalas Rimsky-Korsakov","E I ZBRUEVA","-03","kelly ","101 ½","023009X",,"HMV",,,,,
"15","Arensky","Son na Volge: kolybelnaya pesnya - Bayu, bayu Arensky","E I ZBRUEVA","-03","kelly ","102","023010",,"HMV",,,,,
"16",,,"E I ZBRUEVA",,"kelly ","103",,,"HMV",,,,,
"17","Gounod","Faust: Romans Zibelya, A4 Gounod","E I ZBRUEVA","-03","kelly ","104","023011",,"HMV",,,,,
"18","Sokolovsky","U sinego morya, romans Sokolovsky","E I ZBRUEVA","-03","kelly ","105","023012",,"HMV",,,,,
