position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Carco/Daniderff","La valse des poules et des mectons Carco/Daniderff K2482","GERMAINE LIX","1- 7-24","kelly French HMV ","BP298-2","233201",,"HMV",,,,,
"2","Carco/Daniderff","Soi-même Java Carco/Daniderff","GERMAINE LIX","1- 7-24","kelly French HMV ","BP291-2","233204",,"HMV",,,,,
"3","Carco/Daniderff","Madame Coco Carco/Daniderff","GERMAINE LIX","1- 7-24","kelly French HMV ","BP292-1","233205",,"HMV",,,,,
"4","Carco/Daniderff","Ah! c'qu'il est rigolo, mon homme Carco/Daniderff K2706","GERMAINE LIX","1- 7-24","kelly French HMV ","BP299-2","233278",,"HMV",,,,,
"5","Carco/Daniderff","Soi-même javaCarco/Daniderff","GERMAINE LIX [Olympia]","1-7-24","kelly ","BP 291-1",,,"HMV",,,,,
"6","Carco/Daniderff","Soi-même javaCarco/Daniderff","GERMAINE LIX [Olympia]","1-7-24","kelly ","BP 291-2","233204 K2492",,"HMV",,,,,
"7","Carco/Daniderff","Madame CocoCarco/Daniderff","GERMAINE LIX [Olympia]","1-7-24","kelly ","BP 292-1","233205 K2492",,"HMV",,,,,
"8","Carco/Daniderff","Madame CocoCarco/Daniderff","GERMAINE LIX [Olympia]","1-7-24","kelly ","BP 292-2",,,"HMV",,,,,
"9","Carco/Daniderff","La valse des poules et des MectonsCarco/Daniderff","GERMAINE LIX [Olympia]","1-7-24","kelly ","BP 298-1",,,"HMV",,,,,
"10","Carco/Daniderff","La valse des poules et des MectonsCarco/Daniderff","GERMAINE LIX [Olympia]","1-7-24","kelly ","BP 298-2","233201 K2482",,"HMV",,,,,
"11","Carco/Daniderff","Ah, c‘qu‘il est rigolo, mon hommeCarco/Daniderff","GERMAINE LIX [Olympia]","1-7-24","kelly ","BP 299-1",,,"HMV",,,,,
"12","Carco/Daniderff","Ah, c‘qu‘il est rigolo, mon hommeCarco/Daniderff","GERMAINE LIX [Olympia]","1-7-24","kelly ","BP 299-2","233278 K2706",,"HMV",,,,,
