position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHUMANN","5 Gesänge der Frühe, op. 133","Maurizio Pollini, piano","2001-06-05","gray ",,"471 370-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"2","LANNER","Jäger's Lust - Galopp, op. 82","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"3","LANNER","Schönbrunner - Walzer, op. 200","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"4","LANNER","Styrian Dances, op. 165","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"5","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"6","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"7","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"8","STRAUSS, Johann II","Der Kobold - Polka-Mazur, op. 226","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"9","STRAUSS, Johann II","Eine Nacht in Venedig - Overture","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"10","STRAUSS, Johann II","Electrophor - Polka rapide, op.297","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"11","STRAUSS, Johann II","Elektro-Magnetische - Polka, op. 110","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"12","STRAUSS, Johann II","Lucifer - Polka, op. 266","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"13","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279 (Morning Papers)","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"14","STRAUSS, Johann II","Seid umschlungen, Millionen - Walzer, op. 443","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"15","STRAUSS, Johann II","Vergnügungszug - Polka schnell, op. 281","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"16","STRAUSS, Josef","Harlekin - Polka, op. 48","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"17","STRAUSS, Josef","Ohne Sorgen - Polka, op. 271","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"18","STRAUSS, Josef","Dorfschwalben aus Österreich - Walzer, op. 164","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"19","VERDI","Aïda","Wiener Philharmoniker","2001-04-01","gray ",,"Teldec 8573 85402-2","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"20","SCHUMANN","Kreisleriana, op. 16","Maurizio Pollini, piano","2001-06-05","gray ",,"471 370-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"21","SCHUMANN","Allegro, op. 8","Maurizio Pollini, piano","2001-06-05","gray ",,"471 370-2","München, Herkulessaal","Deutsche Grammophon",,,,,
