position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Chamberlain en Edouard VII","JAN BAL","- -04","kelly Dutch HMV ","0162d","31002","Brussels","HMV",,,,,
"2",,"De Vices van den Communard","JAN BAL","- -04","kelly Dutch HMV ","0163d","31003","Brussels","HMV",,,,,
"3",,"Dat ik een minister was","JAN BAL","- -04","kelly Dutch HMV ","0164d","31004","Brussels","HMV",,,,,
"4",,"Aventure op de Marolle","JAN BAL","- -04","kelly Dutch HMV ","A0191d","32034","Brussels","HMV",,,,,
"5",,"Viens ma crotje, in Flemish","JAN BAL","- -04","kelly Dutch HMV ","A0186d","32044","Brussels","HMV",,,,,
"6",,"De passenten, with piston","JAN BAL","- -04","kelly Dutch HMV ","A0179d","32051","Brussels","HMV",,,,,
"7",,"In de Rue des Bouchers","JAN BAL","- -04","kelly Dutch HMV ","A0589e","X-32038","Brussels","HMV",,,,,
"8",,"Automobile","JAN BAL","- -04","kelly Dutch HMV ","A0587e","X-32039","Brussels","HMV",,,,,
"9",,"Automobile","JAN BAL","-04","kelly ","0587","X-32039","Brussels","HMV",,,,,
"10",,"In de Rue des Bouchers","JAN BAL","-04","kelly ","0589","X-32038","Brussels","HMV",,,,,
"11",,"Chamberlain und Edward VII","JAN BAL","-04","kelly ","0162","31002","Brussels","HMV",,,,,
"12",,"De Wles van den Cammnuard","JAN BAL","-04","kelly ","0163","31003","Brussels","HMV",,,,,
"13",,"Dat ik een Minister was","JAN BAL","-04","kelly ","0164","31004","Brussels","HMV",,,,,
"14",,"Viens ma Crotje, in Flemish","JAN BAL","-04","kelly ","0186","32044",,"HMV",,,,,
"15",,"Aventure op de Marolle","JAN BAL","-04","kelly ","0191","32034","Brussels","HMV",,,,,
