position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"LIADOV"	"A musical snuff box"	"Kostelanetz, André"	"1952-07-09"	"gray "		"CL-798"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2"	"STRAUSS, Johann II"	"1001 Nacht - Walzer, op. 346"	"Kostelanetz, André"	"1959-04-02"	"gray "		"CS-8162"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3"	"VERDI"	"Aïda - Opera for orchestra"	"Kostelanetz, André"	"1955-05-03"	"gray "		"CL-755"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4"	"WHITE"	"Five miniatures - Mosquito dance"	"Kostelanetz, André"	"1955-08-23"	"gray "		"CL-763"	"New York, Columbia 30th Street Studio"	"Columbia"					
"5"		"For all we know"	"Kostelanetz, André"	"1971-04-27"	"gray "		"M-30672"	"New York, Columbia 30th Street Studio"	"Columbia"					
"6"	"STRAUSS, Johann II"	"Frühlingsstimmen - Walzer, op. 410 (Voices of spring)"	"Kostelanetz, André"	"1959-03-30"	"gray "		"CS-8162"	"New York, Columbia 30th Street Studio"	"Columbia"					
"7"	"GRANADOS"	"Goyescas - The lady and the nightingale"	"Kostelanetz, André"	"1956-03-06"	"gray "		"CL-943"	"New York, Columbia 30th Street Studio"	"Columbia"					
"8"	"STRAUSS, Johann II"	"G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)"	"Kostelanetz, André"	"1959-04-02"	"gray "		"CS-8162"	"New York, Columbia 30th Street Studio"	"Columbia"					
"9"	"GROFÉ"	"Hudson River Suite"	"Kostelanetz, André"	"1955-08-23"	"gray "		"CL-763"	"New York, Columbia 30th Street Studio"	"Columbia"					
"10"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Excerpts"	"Kostelanetz, André"	"1970-05-11"	"gray "		"M-31077"	"New York, Columbia 30th Street Studio"	"Columbia"					
"11"	"ALBÉNIZ"	"Ibéria - Fête-Dieu à Séville"	"Kostelanetz, André"	"1956-06-08"	"gray "		"CL-943"	"New York, Columbia 30th Street Studio"	"Columbia"					
"12"	"ROSSINI"	"Il barbiere di Siviglia - Overture"	"Kostelanetz, André"	"1952-07-09"	"gray "		"CL-798"	"New York, Columbia 30th Street Studio"	"Columbia"					
"13"		"I'm in the mood for love"	"Kostelanetz, André"	"1954-03-18"	"gray "		"CL-704"		"Columbia"					
"14"	"STRAUSS, Johann II"	"Kaiser-Walzer, op. 437 (Emperor Waltz)"	"Kostelanetz, André"	"1959-03-30"	"gray "		"CS-8162"	"New York, Columbia 30th Street Studio"	"Columbia"					
"15"	"STRAUSS, Johann II"	"Künstlerleben (Artists Life) - Walzer, op. 316"	"Kostelanetz, André"	"1959-04-02"	"gray "		"CS-8162"	"New York, Columbia 30th Street Studio"	"Columbia"					
"16"	"STRAUSS, Johann II"	"Künstlerleben (Artists Life) - Walzer, op. 316"	"Kostelanetz, André"	"1959-04-03"	"gray "		"CS-8162"	"New York, Columbia 30th Street Studio"	"Columbia"					
"17"	"TUCCI"	"La bamba de Vera Cruz"	"Kostelanetz, André"	"1955-08-24"	"gray "		"CL-763"	"New York, Columbia 30th Street Studio"	"Columbia"					
"18"	"PUCCINI"	"La bohème"	"Kostelanetz, André"	"1952-12-03"	"gray "		"CL-797"		"Columbia"					
"19"	"PUCCINI"	"La bohème - Opera-for-orchestra"	"Kostelanetz, André"	"1953-01-17"	"gray "		"CL-797"	"New York, Columbia 30th Street Studio"	"Columbia"					
"20"	"VERDI"	"La traviata - opera for orchestra"	"Kostelanetz, André"	"1954-05-03"	"gray "		"ML-4896"	"New York, Columbia 30th Street Studio"	"Columbia"					
"21"	"FALLA"	"La vida breve - Spanish dance"	"Kostelanetz, André"	"1955-08-25"	"gray "		"CL-763"	"New York, Columbia 30th Street Studio"	"Columbia"					
"22"	"FALLA"	"La vida breve - Spanish dance"	"Kostelanetz, André"	"1956-06-08"	"gray "		"CL-943"	"New York, Columbia 30th Street Studio"	"Columbia"					
"23"		"Limehouse blues - Mad about the boy - Black magic"	"Kostelanetz, André"	"1953-06-15"	"gray "		"CL-712"	"New York, Columbia 30th Street Studio"	"Columbia"					
"24"		"Love Story"	"Kostelanetz, André"	"1970-09-17"	"gray "		"M-30501"	"New York, Columbia 30th Street Studio"	"Columbia"					
"25"		"Lure of the tropics"	"Kostelanetz, André"	"1953-12-15"	"gray "		"CL-780"		"Columbia"					
"26"	"PUCCINI"	"Madama Butterfly - Opera-for-orchestra"	"Kostelanetz, André"	"1956-03-06"	"gray "		"CL-869"	"New York, Columbia 30th Street Studio"	"Columbia"					
"27"	"KHACHATURIAN"	"Masquerade suite - Waltz"	"Kostelanetz, André"	"1970-05-11"	"gray "		"M-31077"	"New York, Columbia 30th Street Studio"	"Columbia"					
"28"	"FAURÉ"	"Merchant of Venice - Excerpts"	"Kostelanetz, André"	"1970-05-11"	"gray "		"M-31077"	"New York, Columbia 30th Street Studio"	"Columbia"					
"29"	"GERSHWIN"	"Music"	"Kostelanetz, André"	"1951-12-04"	"gray "		"CL-770"		"Columbia"					
"30"	"KERN"	"Music of"	"Kostelanetz, André"	"1951-12-17"	"gray "		"CL-776"		"Columbia"					
"31"	"RODGERS"	"Music of"	"Kostelanetz, André"	"1951-12-21"	"gray "		"CL-784"		"Columbia"					
"32"	"STRAUSS, Johann II"	"An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314"	"Kostelanetz, André"	"1959-04-03"	"gray "		"CS-8162"	"New York, Columbia 30th Street Studio"	"Columbia"					
"33"	"HOVHANESS"	"And God created great whales"	"Kostelanetz, André"	"1970-08-18"	"gray "		"M-30390"	"New York, Columbia 30th Street Studio"	"Columbia"					
"34"		"And Vienna dances"	"Kostelanetz, André"	"1978-05-17"	"gray "		"M-35167"	"New York, Columbia 30th Street Studio"	"Columbia"					
"35"		"André Kostelanetz conducts"	"Kostelanetz, André"	"1944-11-26"	"gray "		"M-574"		"Columbia"					
"36"		"André Kostelanetz in New York"	"Kostelanetz, André"	"1952-06-10"	"gray "		"**"	"New York, Columbia 30th Street Studio"	"Columbia"					
"37"		"André Kostelanetz plays A Chorus line, Treemonisha, & Chicago"	"Kostelanetz, André"	"1975-10-14"	"gray "		"M-33954"	"New York, Columbia 30th Street Studio"	"Columbia"					
"38"	"PORTER"	"André Kostelanetz plays Cole Porter"	"Kostelanetz, André"	"1952-07-14"	"gray "		"CL-729"	"New York, Columbia 30th Street Studio"	"Columbia"					
"39"	"TCHAIKOVSKY"	"Arrangements for orchestra"	"Kostelanetz, André"	"1958-02-07"	"gray "		"MS-7018"	"New York, Columbia 30th Street Studio"	"Columbia"	"1,3,4 (10/28/66), 7 (2/7/58), 8 (6/15/65) ; 1-6 (10/26/66), 7 (10/9/59)"				
"40"	"TCHAIKOVSKY"	"Arrangements for orchestra"	"Kostelanetz, André"	"1958-02-07"	"gray "		"MS-7427"		"Columbia"	"1,4 (10/10/67), 2,3 (2/7, 13-14/58) ; 1,3,4 (10/6/67), 2 (11/14/62)"				
"41"	"TCHAIKOVSKY"	"Arrangements for orchestra"	"Kostelanetz, André"	"1958-02-13"	"gray "		"MS-7018"	"New York, Columbia 30th Street Studio"	"Columbia"					
"42"	"RAVEL"	"Pavane pour une infante défunte"	"Kostelanetz, André"	"1952-07-10"	"gray "		"CL-798"	"New York, Columbia 30th Street Studio"	"Columbia"					
"43"		"Romantic arias for orchestra"	"Kostelanetz, André"	"1958-07-15"	"gray "		"CL-1263"	"New York, Columbia 30th Street Studio"	"Columbia"					
"44"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy Overture"	"Kostelanetz, André"	"1951-01-07"	"gray "		"ML-4546"		"Columbia"					
"45"	"STRAUSS, Johann II"	"Rosen aus dem Süden (Roses from the South) - Walzer, op. 388"	"Kostelanetz, André"	"1959-04-03"	"gray "		"CS-8162"	"New York, Columbia 30th Street Studio"	"Columbia"					
"46"	"ITURBI"	"Sequidillas"	"Kostelanetz, André"	"1956-06-08"	"gray "		"CL-943"	"New York, Columbia 30th Street Studio"	"Columbia"					
"47"	"TCHAIKOVSKY"	"Sleeping beauty, op. 66 - excerpts"	"Kostelanetz, André"	"1954-10-13"	"gray "		"ML-4960"	"New York, Columbia 30th Street Studio"	"Columbia"					
"48"	"STIX"	"Spielerei (Playing around)"	"Kostelanetz, André"	"1952-07-09"	"gray "		"CL-798"	"New York, Columbia 30th Street Studio"	"Columbia"					
"49"		"Stardust"	"Kostelanetz, André"	"1952-06-09"	"gray "		"CL-781"	"New York, Columbia 30th Street Studio"	"Columbia"					
"50"	"King Norodom of Cambodia"	"Cambodian suite"	"Kostelanetz, André"	"1955-08-24"	"gray "		"CL-763"	"New York, Columbia 30th Street Studio"	"Columbia"					
