position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","Symphony No. 1 in C major, op. 21","Weissmann, Frider","1925-11-10","gray ","xxB 7271","O-8121",,"Odéon",,,,,
"2","BEETHOVEN","Symphony No. 1 in C major, op. 21","Weissmann, Frider","1925-11-10","gray ","xxB 7272","O-8121",,"Odéon",,,,,
"3","BEETHOVEN","Symphony No. 1 in C major, op. 21","Weissmann, Frider","1925-11-10","gray ","xxB 7273","O-8122",,"Odéon",,,,,
"4","BEETHOVEN","Symphony No. 1 in C major, op. 21","Weissmann, Frider","1925-11-10","gray ","xxB 7274","O-8122",,"Odéon",,,,,
"5","BEETHOVEN","Symphony No. 1 in C major, op. 21","Weissmann, Frider","1925-11-10","gray ","xxB 7275","O-8123",,"Odéon",,,,,
"6","BEETHOVEN","Symphony No. 1 in C major, op. 21","Weissmann, Frider","1925-11-10","gray ","xxB 7276","O-8123",,"Odéon",,,,,
"7","BEETHOVEN","Symphony No. 2 in D major, op. 36","Weissmann, Frider","1925-11-10","gray ","xxB 7277","O-8124",,"Odéon",,,,,
"8","BEETHOVEN","Symphony No. 2 in D major, op. 36","Weissmann, Frider","1925-11-10","gray ","xxB 7278","O-8124",,"Odéon",,,,,
"9","BEETHOVEN","Symphony No. 2 in D major, op. 36","Weissmann, Frider","1925-11-10","gray ","xxB 7279","O-8125",,"Odéon",,,,,
"10","BEETHOVEN","Symphony No. 2 in D major, op. 36","Weissmann, Frider","1925-11-10","gray ","xxB 7280","O-8125",,"Odéon",,,,,
"11","BEETHOVEN","Symphony No. 2 in D major, op. 36","Weissmann, Frider","1925-11-10","gray ","xxB 7281","O-8126",,"Odéon",,,,,
"12","BEETHOVEN","Symphony No. 2 in D major, op. 36","Weissmann, Frider","1925-11-10","gray ","xxB 7282","O-8126",,"Odéon",,,,,
"13","BEETHOVEN","Symphony No. 2 in D major, op. 36","Weissmann, Frider","1925-11-10","gray ","xxB 7283","O-8127",,"Odéon",,,,,
"14","BEETHOVEN","Symphony No. 2 in D major, op. 36","Weissmann, Frider","1925-11-10","gray ","xxB 7284","O-8127",,"Odéon",,,,,
"15","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weissmann, Frider","1925-11-10","gray ","xxB 7285","O-8128",,"Odéon",,,,,
"16","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weissmann, Frider","1925-11-10","gray ","xxB 7286","O-8128",,"Odéon",,,,,
"17","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weissmann, Frider","1925-11-10","gray ","xxB 7287","O-8129",,"Odéon",,,,,
"18","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weissmann, Frider","1925-11-10","gray ","xxB 7288","O-8129",,"Odéon",,,,,
"19","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weissmann, Frider","1925-11-10","gray ","xxB 7289","O-8130",,"Odéon",,,,,
"20","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weissmann, Frider","1925-11-10","gray ","xxB 7290","O-8130",,"Odéon",,,,,
"21","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weissmann, Frider","1925-11-10","gray ","xxB 7291","O-8131",,"Odéon",,,,,
"22","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weissmann, Frider","1925-11-10","gray ","xxB 7292","O-8131",,"Odéon",,,,,
"23","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weissmann, Frider","1925-11-10","gray ","xxB 7293","O-8132",,"Odéon",,,,,
"24","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weissmann, Frider","1925-11-10","gray ","xxB 7294","O-8132",,"Odéon",,,,,
"25","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weissmann, Frider","1925-11-10","gray ","xxB 7295","O-8133",,"Odéon",,,,,
"26","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weissmann, Frider","1925-11-10","gray ","xxB 7296","O-8133",,"Odéon",,,,,
"27","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weissmann, Frider","1925-11-10","gray ","xxB 7297","O-8134",,"Odéon",,,,,
"28","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weissmann, Frider","1925-11-10","gray ","xxB 7298","O-8134",,"Odéon",,,,,
"29","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Weissmann, Frider","1925-11-11","gray ","xxB 7299","O-8135",,"Odéon",,,,,
"30","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Weissmann, Frider","1925-11-11","gray ","xxB 7300","O-8135",,"Odéon",,,,,
"31","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Weissmann, Frider","1925-11-11","gray ","xxB 7301","O-8136",,"Odéon",,,,,
"32","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Weissmann, Frider","1925-11-11","gray ","xxB 7302","O-8136",,"Odéon",,,,,
"33","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Weissmann, Frider","1925-11-11","gray ","xxB 7303","O-8137",,"Odéon",,,,,
"34","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Weissmann, Frider","1925-11-11","gray ","xxB 7304","O-8137",,"Odéon",,,,,
"35","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Weissmann, Frider","1925-11-17","gray ","xxB 7337","O-8154",,"Odéon",,,,,
"36","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Weissmann, Frider","1925-11-17","gray ","xxB 7338","O-8154",,"Odéon",,,,,
"37","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Weissmann, Frider","1925-11-17","gray ","xxB 7339","O-8155",,"Odéon",,,,,
"38","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Weissmann, Frider","1925-11-17","gray ","xxB 7340","O-8155",,"Odéon",,,,,
"39","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Weissmann, Frider","1925-11-17","gray ","xxB 7341","O-8156",,"Odéon",,,,,
"40","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Weissmann, Frider","1925-11-17","gray ","xxB 7342","O-8156",,"Odéon",,,,,
"41","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Weissmann, Frider","1925-11-17","gray ","xxB 7343","O-8157",,"Odéon",,,,,
"42","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Weissmann, Frider","1925-11-17","gray ","xxB 7344","O-8157",,"Odéon",,,,,
"43","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Weissmann, Frider","1925-11-17","gray ","xxB 7345","O-8158",,"Odéon",,,,,
"44","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Weissmann, Frider","1925-11-17","gray ","xxB 7346","O-8158",,"Odéon",,,,,
"45","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Weissmann, Frider","1925-11-17","gray ","xxB 7347","O-8159",,"Odéon",,,,,
"46","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Weissmann, Frider","1925-11-17","gray ","xxB 7348","O-8159",,"Odéon",,,,,
"47","VERDI","La traviata - Act I, Prelude","Weissmann, Frider","1928-11-07","gray ","2- 21059","P-9347",,"Parlophone",,,,,
"48","BELLINI","Norma - Overture","Weissmann, Frider","1928-11-20","gray ","2- 21088","P-9347",,"Parlophone",,,,,
"49","WAGNER","Wesendonck-Lieder - Träume","Hedy Iracema-Brügelmann, soprano","1913-01-01","gray ","xxB unknown","XX 76350",,"Odéon",,,,,
