position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Pili adarkha","JACOB BENHAIME (chanteur hébrau)","15-9-11","kelly ","16839u","14-12141",,"HMV",,,,,
"2",,"Barakhi Nafchi","JACOB BENHAIME (chanteur hébrau)","15-9-11","kelly ","16840u","14-12142",,"HMV",,,,,
"3",,"Ramta al kol Ramin","JACOB BENHAIME (chanteur hébrau)","15-9-11","kelly ","16841u","14-12143",,"HMV",,,,,
"4",,"Sassti vi yaghile kiboudi (Betahi Sika)","JACOB BENHAIME (chanteur hébrau)","15-9-11","kelly ","16842u","14-12145",,"HMV",,,,,
"5",,"Allouin chattikh Messaar (Ensseraf sika)","JACOB BENHAIME (chanteur hébrau)","15-9-11","kelly ","16843u","14-12146",,"HMV",,,,,
"6",,"Pohazime Rikime (Ensseraf dil)","JACOB BENHAIME (chanteur hébrau)","15-9-11","kelly ","16844u","14-12147",,"HMV",,,,,
"7",,"Piou ichakani (Messeder maïa)","JACOB BENHAIME (chanteur hébrau)","15-9-11","kelly ","16845u","14-12148",,"HMV",,,,,
"8",,"Lakhin Ighiyi Zinam","JACOB BENHAIME (chanteur hébrau)","15-9-11","kelly ","16846u","14-12144",,"HMV",,,,,
"9",,"Chitti yne guil (Ensseraf reml el' maïa)","JACOB BENHAIME (chanteur hébrau)","15-9-11","kelly ","16847u","14-12149",,"HMV",,,,,
"10",,"Bou libade (Meklasse reml el' maïa)","JACOB BENHAIME (chanteur hébrau)","15-9-11","kelly ","16848u","14-12150",,"HMV",,,,,
