position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MEYERBEER","Le pardon de Ploermel - Ah, che terror","Gaetano Pini-Corsi, tenor","1906-01-01","gray ",,"X 37401",,"Fonotipia",,,,,
"2","MEYERBEER","Le pardon de Ploermel - Sto in casa alfin","Gaetano Pini-Corsi, tenor","1906-01-01","gray ","xM 742","X 37407",,"Fonotipia",,,,,
"3","MEYERBEER","Le pardon de Ploermel - Mezzo non v'ha migliore","Gaetano Pini-Corsi, tenor","1906-01-01","gray ","xM 744","X 37408",,"Fonotipia",,,,,
"4","DONIZETTI","Maria di Rohan - Alma soave e cara","Gaetano Pini-Corsi, tenor","1906-01-01","gray ","xM 753","X 37423",,"Fonotipia",,,,,
"5","DONIZETTI","La favorite - Una vergine, un angiol di Dio","Gaetano Pini-Corsi, tenor","1906-01-01","gray ","xM 849","X 37480",,"Fonotipia",,,,,
"6","DONIZETTI","Don Pasquale - Sogno soave e casto","Gaetano Pini-Corsi, tenor","1908-01-01","gray ",,"X 37617",,"Fonotipia",,,,,
"7","DONIZETTI","Don Pasquale - Cercherò lontana terra","Gaetano Pini-Corsi, tenor","1908-01-01","gray ",,"X 37618",,"Fonotipia",,,,,
"8","AUBER","Fra Diavolo - Agnese la zitella","Gaetano Pini-Corsi, tenor","1908-01-01","gray ",,"X 37650",,"Fonotipia",,,,,
"9","DONIZETTI","Lucrezia Borgia - Di pescatore ignobile (Racconto di Gennaro)","Gaetano Pini-Corsi, tenor","1908-01-01","gray ","xM 1044","X 37705",,"Fonotipia",,,,,
"10","LEONCAVALLO","Pagliacci - O Colombina, il tenero fido Arlecchin","Gaetano Pini-Corsi, tenor","1908-01-01","gray ","xM 1047","X 37661",,"Fonotipia",,,,,
