position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Systemvisen"	"FREDERIK BUCH"	"-10-05"	"kelly "	"1035"	"O-72015"	"Copenhagen, Denmark"	"HMV"					
"2"		"Svinsballade"	"FREDERIK BUCH"	"-10-05"	"kelly "	"1036"	"O-72016"	"Copenhagen, Denmark"	"HMV"					
"3"		"Per Snoldelev"	"FREDERIK BUCH"	"-10-05"	"kelly "	"1265d"	"72072"	"Copenhagen, Denmark"	"HMV"					
"4"		"Den hængte"	"FREDERIK BUCH"	"-10-05"	"kelly "	"1266d"	"72052"	"Copenhagen, Denmark"	"HMV"					
"5"		"Malenes kæreste"	"FREDERIK BUCH"	"-10-05"	"kelly "	"1267d"	"72081"	"Copenhagen, Denmark"	"HMV"					
"6"		"Han og hun"	"FREDERIK BUCH"	"-10-05"	"kelly "	"1268d"	"72053"	"Copenhagen, Denmark"	"HMV"					
"7"		"Mars og Venus"	"FREDERIK BUCH"	"-10-05"	"kelly "	"1269d"	"82132"	"Copenhagen, Denmark"	"HMV"					
"8"		"Kirsten Piils historie"	"FREDERIK BUCH"	"-12-04"	"kelly "	"707d"	"82089"	"Lwow"	"HMV"					
"9"		"Det haender i de fineste familier"	"FREDERIK BUCH"	"-12-04"	"kelly "	"708d"	"82068"	"Lwow"	"HMV"					
"10"	"Helms"	"Kærlighed og statistik: Kærligheds magt Helms"	"FREDERIK BUCH"	"-12-04"	"kelly "	"709d"	"82101"	"Lwow"	"HMV"					
"11"		"Revyvise"	"FREDERIK BUCH"	"-12-04"	"kelly "	"710d"	"82075"	"Lwow"	"HMV"					
"12"		"De maa ikke træke i min klokkestreng"	"FREDERIK BUCH"	"-12-04"	"kelly "	"711d"	"82054"	"Lwow"	"HMV"					
"13"		"Smid slaeverne"	"FREDERIK BUCH"	"-12-04"	"kelly "	"712d"	"82090"	"Lwow"	"HMV"					
"14"		"Søde Peter"	"FREDERIK BUCH"	"-12-04"	"kelly "	"713d"	"82069"	"Lwow"	"HMV"					
"15"			"FREDERIK BUCH"		"kelly "	"714d"		"Lwow"	"HMV"					
"16"	"Jespersen"	"Det er ra’somt Jespersen"	"FREDERIK BUCH"	"-12-04"	"kelly "	"715d"	"82104"	"Lwow"	"HMV"					
"17"		"Ved hjaelp af zigíjnersystemet"	"FREDERIK BUCH"	"-12-04"	"kelly "	"716d"	"82055"	"Lwow"	"HMV"					
"18"		"Den skaldede herre i jernbanekupéen"	"FREDERIK BUCH"	"-2-07"	"kelly "	"266t"	"71100"		"HMV"					
"19"		"Den uartige dreng"	"FREDERIK BUCH"	"-2-07"	"kelly "	"10134u"	"X-71022"		"HMV"					
"20"			"FREDERIK BUCH"		"kelly "	"10135u"			"HMV"					
"21"	"J Dam"	"Visen om ægteskabetJ Dam"	"FREDERIK BUCH"	"-2-07"	"kelly "	"10168u"	"X-72215"		"HMV"					
"22"	"J Dam"	"Visen om den tyske hjortJ Dam"	"FREDERIK BUCH"	"-2-07"	"kelly "	"10169u"	"X-72191"		"HMV"					
"23"		"Den stumme musikant for retten, unaccompanied"	"FREDERIK BUCH"	"-2-07"	"kelly "	"10170u"	"X-71014"		"HMV"					
