position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","arr Borchert","Halloh, 1930, Schlager-Potpourri, 1 Teilarr Borchert","DIE COMEDIAN HARMONISTS","16-12-29","kelly ","BLR 5885-1","[60-696 EG1685]",,"HMV",,,,,
"2","arr Borchert","Halloh, 1930, Schlager-Potpourri, 2 Teilarr Borchert","DIE COMEDIAN HARMONISTS","16-12-29","kelly ","BLR 5886-1","[60-697 EG1685]",,"HMV",,,,,
"3","D Doughaby/Milton Agaw","Du armes girl von ChorD Doughaby/Milton Agaw","DIE COMEDIAN HARMONISTS","26-2-30","kelly ","BLR 6108-1",,,"HMV",,,,,
"4","D Doughaby/Milton Agaw","Du armes girl von ChorD Doughaby/Milton Agaw","DIE COMEDIAN HARMONISTS","26-2-30","kelly ","BLR 6108-2","[60-866= EG1807]",,"HMV",,,,,
"5","A Szekely","Bin kein HauptmannA Szekely","DIE COMEDIAN HARMONISTS","26-2-30","kelly ","BLR 6109-1",,,"HMV",,,,,
"6","A Szekely","Bin kein HauptmannA Szekely","DIE COMEDIAN HARMONISTS","26-2-30","kelly ","BLR 6109-2","[60-867= EG1807]",,"HMV",,,,,
"7","E Bootz","Ich hab' für dich 'nen Blumentopf bestelltE Bootz","DIE COMEDIAN HARMONISTS","23-5-30","kelly ","BLR 6394-1",,,"HMV",,,,,
"8","E Bootz","Ich hab' für dich 'nen Blumentopf bestelltE Bootz","DIE COMEDIAN HARMONISTS","23-5-30","kelly ","BLR 6394-2","[60-1036= EG1911]",,"HMV",,,,,
"9","F Holländer","Wir sind von Kopf bis Fuss auf Liebe eingestelltF Holländer","DIE COMEDIAN HARMONISTS","23-5-30","kelly ","BLR 6395-1",,,"HMV",,,,,
"10","F Holländer","Wir sind von Kopf bis Fuss auf Liebe eingestelltF Holländer","DIE COMEDIAN HARMONISTS","23-5-30","kelly ","BLR 6395-2","[60-1037 AM2908]",,"HMV",,,,,
