position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pérez Moya","Els fadrins de San BoiPérez Moya","ORFEO CATALA","16-1-30","kelly ","BJ 2951-1",,,"HMV",,,,,
"2","Pérez Moya","Els fadrins de San BoiPérez Moya","ORFEO CATALA","16-1-30","kelly ","BJ 2951-2","(AA181)",,"HMV",,,,,
"3","Pérez Moya","Salve solemne, part 1Pérez Moya","CAPILLA DEL MONASTERIO DE MONTSERRAT","29-5-30","kelly ","CJ 3476-1",,"Montserrat, Spain","HMV",,,,,
"4","Pérez Moya","Salve solemne, part 1Pérez Moya","CAPILLA DEL MONASTERIO DE MONTSERRAT","29-5-30","kelly ","CJ 3476-2","(112-674 AB600)","Montserrat, Spain","HMV",,,,,
"5","Pérez Moya","Salve solemne, part 2Pérez Moya","CAPILLA DEL MONASTERIO DE MONTSERRAT","29-5-30","kelly ","CJ 3477-1",,"Montserrat, Spain","HMV",,,,,
"6","Pérez Moya","Salve solemne, part 2Pérez Moya","CAPILLA DEL MONASTERIO DE MONTSERRAT","29-5-30","kelly ","CJ 3477-2","(112-675 AB600)","Montserrat, Spain","HMV",,,,,
"7","Pérez Moya","Cançó de Nadal Pérez Moya","LLUYS MILLET","1-11-27","kelly Spanish HMV ","BJ1049-1▲","64657","Barcelona","HMV",,,,,
"8","Pérez Moya","Salve solemne, 1 parte Pérez Moya","Padre ANSELMO FERRER","29-5-30","kelly Spanish HMV ","CJ3476-","112-674",,"HMV",,,,,
"9","Pérez Moya","Salve solemne, 2 parte Pérez Moya","Padre ANSELMO FERRER","29-5-30","kelly Spanish HMV ","CJ3477-","112-675",,"HMV",,,,,
"10","Pérez Moya","Els fadrins de Sant Boi Pérez Moya","LLUYS MILLET","16-1-30","kelly Spanish HMV ","BJ2951-","110-1234=",,"HMV",,,,,
