position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - O Aprile Foriero Di Sogni"	"Ebe Stignani, mezzo-soprano"	"1937-03-31"	"gray "	"2- 70022"	"BB25005"		"Cetra"					
"2"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - A Notte Cadente Attender Piangente"	"Ebe Stignani, mezzo-soprano"	"1937-03-31"	"gray "	"2- 70023"	"BB25005"		"Cetra"					
"3"	"DONIZETTI"	"La favorita - Oh Mio Fernando"	"Ebe Stignani, mezzo-soprano"	"1937-03-31"	"gray "	"2- 70020"	"BB25006"		"Cetra"					
"4"	"THOMAS"	"Mignon - Io conosco un garzoncello"	"Ebe Stignani, mezzo-soprano"	"1937-03-31"	"gray "	"2- 70026"	"BB25006"		"Cetra"					
"5"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - S'apre Per Te Il Mio Cuor"	"Ebe Stignani, mezzo-soprano"	"1937-04-01"	"gray "	"2- 70025"	"BB25044"		"Cetra"					
"6"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Oh Riapondi Al Miei Deliri; Gia Sparge L'aurora"	"Ebe Stignani, mezzo-soprano"	"1937-04-01"	"gray "	"2- 70031"	"BB25044"		"Cetra"					
"7"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Amor! I Miel Sini Proteggi"	"Ebe Stignani, mezzo-soprano"	"1937-04-11"	"gray "	"2- 70032"	"CB20182"		"Cetra"					
"8"	"DONIZETTI"	"Linda di Chamounix - Romanza Di Pierotto"	"Ebe Stignani, mezzo-soprano"	"1937-04-11"	"gray "	"2- 70036"	"CB20182; CC2002"		"Cetra"					
"9"	"VERDI"	"Il trovatore - Condotta ell'era in ceppi"	"Ebe Stignani, mezzo-soprano"		"gray "	"WB 1341"	"D12540"		"Columbia"					
"10"	"THOMAS"	"Mignon - Non conosci il bel suol"	"Ebe Stignani, mezzo-soprano"		"gray "	"WB 1350"	"D12541"		"Columbia"					
"11"	"BIZET"	"Carmen - Habañera"	"Ebe Stignani, mezzo-soprano"		"gray "	"WB 1369"	"D1604"		"Columbia"					
"12"	"VERDI"	"Il trovatore - Stride la vampa"	"Ebe Stignani, mezzo-soprano"	"1928-02-07"	"gray "	"WB 1793"	"DQ1105"		"Columbia"					
"13"	"BIZET"	"CARMEN - Card scene"	"Ebe Stignani, mezzo-soprano"	"1928-02-08"	"gray "	"WB 1796"	"D12575"		"Columbia"					
"14"	"SAINT-SAËNS"	"Samson et Dalila, op. 47 - Amour, viens aider ma faiblesse"	"Ebe Stignani, mezzo-soprano"		"gray "	"2-"	"BB25045"		"Cetra"					
"15"	"SAINT-SAËNS"	"Linda di Chamounix - Romanza"	"Ebe Stignani, mezzo-soprano"		"gray "	"2-"	"BB25045"		"Cetra"					
"16"	"SAINT-SAËNS"	"Samson et Dalila, op. 47 - Amour, viens aider ma faiblesse"	"Ebe Stignani, mezzo-soprano"		"gray "	"2-"	"CB20182; CC2002"		"Cetra"					
"17"	"PONCHIELLI"	"La gioconda - Voce di donna … a te questo rosario"	"Ebe Stignani, mezzo-soprano"		"gray "	"2-"	"BB25055"		"Cetra"					
"18"	"PONCHIELLI"	"La gioconda - Voce di donna … a te questo rosario"	"Ebe Stignani, mezzo-soprano"		"gray "	"2-"	"CB20202; CC2212"		"Cetra"					
"19"	"VERDI"	"Il trovatore - Condotta ell'era in ceppi"	"Ebe Stignani, mezzo-soprano"		"gray "	"WB 1270"	"D12540"		"Columbia"					
"20"	"VERDI"	"Il trovatore - Condotta ell'era in ceppi"	"Ebe Stignani, mezzo-soprano"		"gray "	"WB 1341"	"D1641"		"Columbia"					
"21"	"THOMAS"	"Mignon - Non conosci il bel suol"	"Ebe Stignani, mezzo-soprano"		"gray "	"WB 1350"	"D1604"		"Columbia"					
"22"	"BIZET"	"Carmen - Habañera"	"Ebe Stignani, mezzo-soprano"		"gray "	"WB 1369"	"D12541"		"Columbia"					
"23"	"VERDI"	"Il trovatore - Stride la vampa"	"Ebe Stignani, mezzo-soprano"	"1928-02-07"	"gray "	"WB 1793"	"D12575"		"Columbia"					
"24"	"BIZET"	"CARMEN - Card scene"	"Ebe Stignani, mezzo-soprano"	"1928-02-08"	"gray "	"WB 1796"	"DQ1105"		"Columbia"					
"25"	"VERDI"	"Il trovatore - Condotta ell'era in ceppi"	"Ebe Stignani, mezzo-soprano"		"gray "	"WB 1270"	"DQ1082"		"Columbia"					
"26"	"VERDI"	"Il trovatore - Condotta ell'era in ceppi"	"Ebe Stignani, mezzo-soprano"		"gray "	"WB 1341"	"DQ1082"		"Columbia"					
"27"	"PONCHIELLI"	"La gioconda - A te questa"	"Ebe Stignani, mezzo-soprano"	"1927-04-25"	"gray "	"WBX 122"	"D18030 GQX10168"		"Columbia"					
"28"	"VERDI"	"La forza del destino - Rataplan"	"Ebe Stignani, mezzo-soprano"	"1928-11-27"	"gray "	"WBX 432"	"D14721"		"Columbia"					
"29"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Mon coeur s'ouvre a ta voix"	"Ebe Stignani, mezzo-soprano"	"1946-08-09"	"gray "	"CBX 1589"	"GQX11159"		"Columbia"					
"30"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Mon coeur s'ouvre a ta voix"	"Ebe Stignani, mezzo-soprano"	"1946-08-09"	"gray "	"CBX 1590"	"GQX11159"		"Columbia"					
"31"	"VERDI"	"Il trovatore - Condotta all'era"	"Ebe Stignani, mezzo-soprano"	"1946-07-25"	"gray "	"CBX 1620"	"GQX11159"		"Columbia"					
"32"			"Ebe Stignani, mezzo-soprano"	"1946-12-10"	"gray "	"CBX 1625"			"Columbia"					
"33"			"Ebe Stignani, mezzo-soprano"	"1946-12-14"	"gray "	"CBX 1626"			"Columbia"					
"34"			"Ebe Stignani, mezzo-soprano"	"1946-12-14"	"gray "	"CBX 1627"			"Columbia"					
"35"	"GLUCK"	"Orfeo et Euridice - Che puro ciel!"	"Ebe Stignani, mezzo-soprano"		"gray "	"CBX 1656"	"GQX11377"		"Columbia"					
"36"	"CILEA"	"L'Arlesiana - Esser madre e un infe"	"Ebe Stignani, mezzo-soprano"		"gray "	"CBX 1657"	"GQX11377"		"Columbia"					
"37"	"BELLINI"	"Norma - Sediziose Voci"	"Ebe Stignani, mezzo-soprano"	"1937-03-22"	"gray "	"2- 70009"	"R20354"		"Cetra"					
"38"	"MASCAGNI"	"Cavalleria rusticana - Voi lo sapete, O mamma"	"Ebe Stignani, mezzo-soprano"	"1940-05-21"	"gray "	"2- 70402"	"BB25055"		"Cetra"					
"39"	"VERDI"	"Don Carlo - Fatale"	"Ebe Stignani, mezzo-soprano"	"1940-05-21"	"gray "	"2- 70400"	"BB25082"		"Cetra"					
"40"	"VERDI"	"Il trovatore - Stride la vampa"	"Ebe Stignani, mezzo-soprano"	"1940-05-21"	"gray "	"2- 70401"	"BB25082"		"Cetra"					
"41"	"VERDI"	"Un ballo in maschera - Re dell' abisso affrettai"	"Ebe Stignani, mezzo-soprano"	"1940-12-20"	"gray "	"2- 70496"	"BB25066"		"Cetra"					
"42"	"ROSSINI"	"Semiramide - Ah! Quel giorno ognor"	"Ebe Stignani, mezzo-soprano"	"1940-12-20"	"gray "	"2- 70498"	"BB25066"		"Cetra"					
"43"	"GLUCK"	"Orfeo ed Euridice - Che farò senza Euridice"	"Ebe Stignani, mezzo-soprano"	"1940-12-20"	"gray "	"2- 70497"	"BB25094"		"Cetra"					
"44"	"THOMAS"	"Mignon - Non conosci il bel suol"	"Ebe Stignani, mezzo-soprano"	"1941-11-16"	"gray "	"2- 70634"	"BB25041"		"Cetra"					
"45"	"MASCAGNI"	"L'amico Fritz - Romanza di beppe lasceri miseri"	"Ebe Stignani, mezzo-soprano"	"1941-11-16"	"gray "	"2- 70635"	"BB25041"		"Cetra"					
"46"	"GLUCK"	"Alceste - Divinita infernale"	"Ebe Stignani, mezzo-soprano"	"1941-11-16"	"gray "	"2- 70636"	"BB25094"		"Cetra"					
"47"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà"	"Ebe Stignani, mezzo-soprano"	"1941-11-16"	"gray "	"2- 70637"	"BB25098"		"Cetra"					
"48"	"VERDI"	"Il trovatore - Con dotta ell'era in ceppi"	"Ebe Stignani, mezzo-soprano"	"1942-08-21"	"gray "	"2- 70782"	"BB25098"		"Cetra"					
"49"	"BELLINI"	"Norma - Casta Diva"	"Ebe Stignani, mezzo-soprano"	"1942-08-21"	"gray "	"2- 70780"	"BB25097"		"Cetra"					
"50"	"BELLINI"	"Norma - Casta Diva"	"Ebe Stignani, mezzo-soprano"	"1942-08-21"	"gray "	"2- 70781"	"BB25097"		"Cetra"					
"51"	"BIZET"	"Carmen - L'amour est un oiseau rebelle"	"Ebe Stignani, mezzo-soprano"	"1946-12-14"	"gray "	"CBX 1597"	"GQX11143"	"Roma, Argentina Theatre"	"Columbia"					
"52"	"BIZET"	"Carmen"	"Ebe Stignani, mezzo-soprano"	"1946-12-14"	"gray "	"CBX 1598"		"Roma, Argentina Theatre"	"Columbia"					
"53"	"BIZET"	"Carmen - Près des remparts de Séville"	"Ebe Stignani, mezzo-soprano"		"gray "	"CBX 1654"	"GQX11376"		"Columbia"					
"54"	"SAINT-SAËNS"	"Samson et Dalila, op. 47 - Samson, anelante d'amore"	"Ebe Stignani, mezzo-soprano"		"gray "	"CBX 1655"	"GQX11376"		"Columbia"					
"55"	"THOMAS"	"Mignon - Connais-tu le pays?"	"Ebe Stignani, mezzo-soprano"	"1952-06-17"	"gray "	"CAX 11710"	"LX1578"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"56"	"VERDI"	"Il trovatore - Stride la vampa!"	"Ebe Stignani, mezzo-soprano"	"1952-06-17"	"gray "	"CAX 11713"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"57"	"GLUCK"	"Orfeo ed Euridice - Che farò senza Euridice"	"London Symphony Orchestra"	"1952-06-17"	"gray "	"CAX 11712"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"58"	"MASCAGNI"	"Cavalleria rusticana - Voi lo sapete, O mamma"	"Rome Opera House Orchestra"	"1946-07-25"	"gray "	"CBX 1557"	"LX1049"	"Rome"	"Columbia"					
"59"	"VERDI"	"Il trovatore - Condotta ell'era in ceppi"	"Rome Opera House Orchestra"	"1946-07-25"	"gray "	"CBX 1558"	"LX1049"	"Rome"	"Columbia"					
"60"	"DONIZETTI"	"La favorita - O mio Fernando"	"Augusteo Orchestra"	"1946-12-10"	"gray "	"CBX 1594"	"GQX11143"	"Rome"	"Columbia"					
"61"	"DONIZETTI"	"La favorita - Fia dunque …"	"Augusteo Orchestra"	"1946-12-10"	"gray "	"CBX 1595"	"GQX11143"	"Rome"	"Columbia"					
"62"	"PONCHIELLI"	"La gioconda - Stella del marinar!"	"Milan Symphony Orchestra"	"1946-08-09"	"gray "	"CBX 1623"	"GQX11159"	"Rome"	"Columbia"					
"63"	"GIORDANO"	"Fedora - Rigida e assai la serra … Or grandi occhi"	"Milan Symphony Orchestra"	"1946-12-10"	"gray "	"CBX 1624"	"GQX11149"	"Rome"	"Columbia"					
"64"	"BIZET"	"Carmen - L'amour est (Habañera)"	"London Symphony Orchestra"	"1952-06-17"	"gray "	"CAX 11711"	"LX1578"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
