position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gay/Frederick Austin","a) The Beggars’ Opera: O Polly, you might have toyed and kissed Gay/Frederick Austin; b) The Beggars’ Opera: My heart was so free (Gay/Frederick Austin); c) The Beggars’ Opera: Cease your fuming Gay/Frederick Austin","FREDERICK AUSTIN","10-12-20","kelly ","HO 4656 af","04294",,"HMV",,,,,
"2","Gay/Frederick Austin","a) The Beggars’ Opera: When I laid on Greenland’s coast Gay/Frederick Austin; b) The Beggars’ Opera: How happy I could be with either Gay/Frederick Austin; c) The Beggars’ Opera: In the days of my youth Gay/Frederick Austin","FREDERICK AUSTIN","10-12-20","kelly ","HO 4657 af","04295",,"HMV",,,,,
"3","Gay/Frederick Austin","a) The Beggars’ Opera: Fill every glass Gay/Frederick Austin; b) The Beggars’ Opera: Molly Brazen, Interlude Gay/Frederick Austin; c) The Beggars’ Opera: Would I might be hanged Gay/Frederick Austin","FREDERICK AUSTIN","10-12-20","kelly ","HO 4658 -1af",,,"HMV",,,,,
"4","Gay/Frederick Austin","a) The Beggars’ Opera: Fill every glass Gay/Frederick Austin; b) The Beggars’ Opera: Molly Brazen, Interlude Gay/Frederick Austin; c) The Beggars’ Opera: Would I might be hanged Gay/Frederick Austin","FREDERICK AUSTIN","10-12-20","kelly ","HO 4658 -2af","02907",,"HMV",,,,,
"5","Gay/Frederick Austin","a) The Beggars’ Opera: O ponder well Gay/Frederick Austin; b) The Beggars’ Opera: Let us take the road Gay/Frederick Austin; c) The Beggars’ Opera: Before the barn door crowing Gay/Frederick Austin","FREDERICK AUSTIN","10-12-20","kelly ","HO 4659 -1af",,,"HMV",,,,,
"6","Gay/Frederick Austin","a) The Beggars’ Opera: O ponder well Gay/Frederick Austin; b) The Beggars’ Opera: Let us take the road Gay/Frederick Austin; c) The Beggars’ Opera: Before the barn door crowing Gay/Frederick Austin","FREDERICK AUSTIN","10-12-20","kelly ","HO 4659 -2af","03753",,"HMV",,,,,
"7","Gay/Frederick Austin","a) The Beggars’ Opera: Thus when the swallow Gay/Frederick Austin; b) The Beggars’ Opera: If the heart of a man Gay/Frederick Austin; c) The Beggars’ Opera: Virgins are like the fair flower Gay/Frederick Austin","FREDERICK AUSTIN","10-12-20","kelly ","HO 4660 -1af",,,"HMV",,,,,
"8","Gay/Frederick Austin","a) The Beggars’ Opera: Thus when the swallow Gay/Frederick Austin; b) The Beggars’ Opera: If the heart of a man Gay/Frederick Austin; c) The Beggars’ Opera: Virgins are like the fair flower Gay/Frederick Austin","FREDERICK AUSTIN","10-12-20","kelly ","HO 4660 -2af","03754",,"HMV",,,,,
"9","Gay/Frederick Austin","a) The Beggars’ Opera: Thus when the swallow Gay/Frederick Austin; b) The Beggars’ Opera: If the heart of a man Gay/Frederick Austin; c) The Beggars’ Opera: Virgins are like the fair flower Gay/Frederick Austin","FREDERICK AUSTIN","10-12-20","kelly ","HO 4660 -3af",,,"HMV",,,,,
"10","Gay/Frederick Austin","a) The Beggars’ Opera: A fox may steal your hens Gay/Frederick Austin; b) The Beggars’ Opera: I‘m bubbled, I‘m troubled Gay/Frederick Austin; c) The Beggars’ Opera: Oh, what a pain it is to part Gay/Frederick Austin","FREDERICK AUSTIN","10-12-20","kelly ","HO 4661 -1af","02908",,"HMV",,,,,
"11","Gay/Frederick Austin","a) The Beggars’ Opera: A fox may steal your hens Gay/Frederick Austin; b) The Beggars’ Opera: I‘m bubbled, I‘m troubled (orchestra AUSTIN) Gay/Frederick Austin; c) The Beggars’ Opera: Oh, what a pain it is to part Gay/Frederick Austin","FREDERICK AUSTIN","10-12-20","kelly ","HO 4661 -2af",,,"HMV",,,,,
