position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VERDI","Rigoletto - Courtisans, vile race","Orchestre","1924-10-19","gray ","LX 1","D14201",,"Columbia",,,,,
"2","WAGNER","Tannhäuser - Romance à l'Etoile","Orchestre","1924-10-27","gray ","LX 2","D14201",,"Columbia",,,,,
"3","BIZET","Patrie - Berceuse de Notre liberté","Henry Dangès, baritone","1924-10-27","gray ","LX 3","D14202",,"Columbia",,,,,
"4","LEONCAVALLO","Pagliacci - Prologo","Henry Dangès, baritone","1924-10-27","gray ","WLX 4","D14202",,"Columbia",,,,,
"5","ADAM","Le chalet","Louis Morturier, singer","1924-11-10","gray ","LX 6","D14205",,"Columbia",,,,,
"6","BIZET","Carmen - Air du toréador","Maurice Sauvageot, bass","1924-11-10","gray ","LX 5","D15001",,"Columbia",,,,,
"7","MASSENET","Hérodiade - Vision fugitive","Maurice Sauvageot, bass","1924-11-10","gray ","LX 7","D15001",,"Columbia",,,,,
"8","PUCCINI","Tosca - Priere","PUCCINI","1924-12-01","gray ","WL 49","D13001",,"Columbia",,,,,
"9","GOUNOD","Faust - Serenade de Mephisto","Louis Morturier, bass","1924-10-01","gray ","WL 23","D13002",,"Columbia",,,,,
"10","BERLIOZ","La damnation de Faust - Air des roses","Louis Morturier, bass","1924-10-01","gray ","WL 24","D13002",,"Columbia",,,,,
"11","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18 - Moderato","Philadelphia Orchestra","1924-12-22","gray ","C 31395/7","UNISSUED","Camden, Church Studio","Victor",,,,,
"12","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Philadelphia Orchestra","1924-01-08","gray ","C 29052/7","UNISSUED","Camden, Church Studio","Victor",,,,,
"13","Mengelberg, Willem","Praeludium on the Dutch National Anthem","New York Philharmonic","1924-04-14","gray ","C 29790","UNISSUED","Camden, Church Studio","Victor",,,,,
"14","WAGNER","Der fliegende Holländer - Overture","New York Philharmonic","1924-04-14","gray ","C 29791","UNISSUED","Camden, Church Studio","Victor",,,,,
"15","DEBUSSY","Prélude à l'après-midi d'un faune","Philadelphia Orchestra","1924-04-19","gray ","C 21057/8","UNISSUED","Camden, Church Studio","Victor",,,,,
"16","WAGNER","Tannhäuser - Fest-Marsch","Philadelphia Orchestra","1924-04-19","gray ","C 29051-3-4","UNISSUED","Camden, Church Studio","Victor",,,,,
"17","STRAVINSKY","L'oiseau de feu (The Firebird) - Berceuse and Finale","Philadelphia Orchestra","1924-10-13","gray ","C 30995-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"18","STRAVINSKY","L'oiseau de feu (The Firebird) - Introduction; Dance of the firebird","Philadelphia Orchestra","1924-10-13","gray ","C 30992-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"19","STRAVINSKY","L'oiseau de feu (The Firebird) - Round dance of the princesses","Philadelphia Orchestra","1924-10-13","gray ","C 30993-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"20","PUCCINI","Madama Butterfly - Act II, Prelude","Philadelphia Orchestra","1924-12-22","gray ","B 31398-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"21","CLARKE (arr. Stokowski)","Prince of Denmark's March","Philadelphia Orchestra","1924-12-31","gray ","B 31623-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"22","HOFFSTETTER (attrib. Haydn)","String Quartet in E major, op. 3, no. 5 - Andante cantabile","Philadelphia Orchestra","1924-12-31","gray ","B 31624-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"23","STILLMAN-KELLY","Alice in Wonderland - Suite","Philadelphia Orchestra","1924-12-31","gray ","C 31625/8","UNISSUED","Camden, Church Studio","Victor",,,,,
"24","STRAUSS, Richard","Tod und Verklärung, op. 24 (Death and transfiguration)","New York Philharmonic","1924-04-02","gray ",,"New York Philharmonic NYP-9702 in set NYP-9701","New York, Carnegie Hall","New York Philharmonic",,,,,
"25","STRAUSS, Richard","Salome, op. 54 - Salomes Tanz (Dance of the Seven Veils)","Wiener Philharmoniker","1924-01-01","gray ",,"66065","Wien","Grammophon",,,,,
"26","SCHUBERT","Symphony No. 9 in C major, D944 'Great' - Andante con moto","Wiener Philharmoniker","1924-01-01","gray ","as 1808/11as","69781/2, 66342/3","Wien","Grammophon",,,,,
"27","STRAUSS, Johann II","Wiener-Blut (Vienna blood) - Walzer, op. 354","Wiener Philharmoniker","1924-01-01","gray ","as 1826 as","66053","Wien","Grammophon",,,,,
"28","STRAUSS, Johann II","G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)","Wiener Philharmoniker","1924-01-01","gray ","as 1824 as","66054","Wien","Grammophon",,,,,
"29","STRAUSS, Josef","Dorfschwalben aus Österreich - Walzer, op. 164","Wiener Philharmoniker","1924-01-01","gray ","as 1823 as","66054","Wien","Grammophon",,,,,
"30","STRAUSS, Josef","Delirien - Walzer, op. 212","Wiener Philharmoniker","1924-01-01","gray ","as 1822 as","66055","Wien","Grammophon",,,,,
"31","STRAUSS, Josef","Sphärenklänge - Walzer, op. 235 (Music of the spheres)","Wiener Philharmoniker","1924-01-01","gray ","as 1821as","66055","Wien","Grammophon",,,,,
"32","STRAUSS, Johann II","Wein, Weib und Gesang (Wine Women and Song) - Walzer, op. 333","Wiener Philharmoniker","1924-01-01","gray ","as 1827 as","66056","Wien","Grammophon",,,,,
