position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MORET"	"Hymnes de silence"	"Basler Sinfonieorchester"	"1978-01-01"	"gray "		"2292 45530-2"	"Basel, Casino, Grosser Musiksaal"	"Erato"					
"2"	"DEBUSSY"	"La boite a joujoux"	"Basler Sinfonieorchester"	"1981-04-27"	"gray "		"71458"	"Bale, Martinskirche"	"Erato"					
"3"	"FRANCK"	"Le Chasseur maudit ; Les Eolides ; Psyché"	"Basler Sinfonieorchester"	"1985-04-22"	"gray "		"75251"	"Bale, Martinskirche"	"Erato"					
"4"	"HOLLIGER"	"Magische Tanzer"	"Basler Sinfonieorchester"	"1970-09-21"	"gray "		"2530 318"	"Basel, Studio Landgasthof"	"Deutsche Grammophon"					
"5"	"HOLLIGER"	"Magische Tanzer"	"Basler Sinfonieorchester"	"1970-09-21"	"gray "		"2561 106"	"Basel, Studio Landgasthof"	"Deutsche Grammophon"					
"6"	"DEBUSSY"	"Pour Le Piano"	"Basler Sinfonieorchester"	"1981-04-27"	"gray "		"71458"	"Bale, Martinskirche"	"Erato"					
"7"	"CHAUSSON"	"Symphony in B-flat major, op. 20"	"Basler Sinfonieorchester"	"1985-04-25"	"gray "		"75253"	"Bale, Martinskirche"	"Erato"					
"8"	"SCHUBERT"	"Symphony No. 4 in C minor, D417 'Tragic'"	"Basler Sinfonieorchester"	"1982-06-26"	"gray "		"75063"	"Bale, Martinskirche"	"Erato"					
"9"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Basler Sinfonieorchester"	"1982-06-26"	"gray "		"75063"	"Bale, Martinskirche"	"Erato"					
"10"		"Valses et polkas viennoises"	"Basler Sinfonieorchester"	"1981-04-24"	"gray "		"71459"	"Bale, Martinskirche"	"Erato"					
"11"	"DEBUSSY"	"Epigraphes antiques"	"Basler Sinfonieorchester"	"1981-04-27"	"gray "		"71458"	"Bale, Martinskirche"	"Erato"					
