position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SZYMANOWSKI","Études, op. 4","Martyn Jones, piano","1972-05-08","gray ",,"ZRG713","Cardiff","Argo","Bremner/Goodall",,,,
"2","SZYMANOWSKI","Fantasie, op. 14","Martyn Jones, piano","1972-05-08","gray ",,"ZRG713","Cardiff","Argo","Bremner/Goodall",,,,
"3","SZYMANOWSKI","La fontaine d'Arethuse","René Benedetti, violin","1928-02-11","gray ","WL 887","D13038",,"Columbia",,,,,
"4","SZYMANOWSKI","Trois Mythes, op. 30 - La Fontaine d'Arthéuse","Jacques Thibaud, violin, Tasso Janopoulo, piano","1933-07-01","gray ","2B 6794","DB2006",,"HMV",,,,,
"5","SZYMANOWSKI","Notturno, op. 28, no. 1","Yehudi Menuhin, violin, Marcel Gazelle, piano","1935-12-21","gray ","2LA 781","DB2871. Victor 14383","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"6","SZYMANOWSKI","Tarantella, op. 28, no. 2","Yehudi Menuhin, violin, Marcel Gazelle, piano","1935-12-21","gray ","2LA 782","DB2871. Victor 14383","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"7","SZYMANOWSKI","Notturno, op. 28, no. 1","Ida Haendel, violin, Adela Kotowska, piano","1946-10-15","gray ","AR 10787","K1651",,"Decca",,,,,
"8","SZYMANOWSKI","Tarentella, op. 28, no. 2","Ida Haendel, violin, Adela Kotowska, piano","1946-10-15","gray ","AR 10788","K1651",,"Decca",,,,,
"9","SZYMANOWSKI","Le roi Roger - Chant de Roxane","Ida Haendel, violin, Adela Kotowska, piano","1947-04-03","gray ","AR 10113","K1214",,"Decca",,,,,
"10","SZYMANOWSKI","King Roger - Roxana's song","Jascha Heifetz, violin, Emanuel Bay, piano","1935-12-04","gray ","2EA 2580",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"11","SZYMANOWSKI","Etude in B-flat minor","Witold Malcuzynski, piano","1954-06-09","gray ",,,"London",,,,,,
"12","SZYMANOWSKI","Masques, op. 34","Martyn Jones, piano","1972-05-08","gray ",,"ZRG713","Cardiff","Argo","Bremner/Goodall",,,,
"13","SZYMANOWSKI","La fontana d'Aretusa , op. 30, no. 1","Carlo Felice Cillario, violin","1939-04-01","gray ","2BA 3102","S10472",,"La voce del padrone",,,,,
"14","SZYMANOWSKI","Métopes, op. 29","Martyn Jones, piano","1972-05-08","gray ",,"ZRG713","Cardiff","Argo","Bremner/Goodall",,,,
