position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Puccini"	"La Bohème: Wie eiskalt ist dies Händchen Puccini"	"VIEBIG"	"25- 4-27"	"kelly German HMV "	"CWR998-1▲"	"4-042008"	"Berlin"	"HMV"					
"2"	"Mascagni"	"Cavalleria Rusticana: Mutter, der Rote war allzu feurig Mascagni"	"VIEBIG"	"25- 4-27"	"kelly German HMV "	"CWR999-1▲"	"4-042009"	"Berlin"	"HMV"					
"3"	"Mozart"	"Don Juan: Tränen vom Freunde getrocknet Mozart"	"VIEBIG"	"25- 4-27"	"kelly German HMV "	"CWR997-1▲"	"4-042010"	"Berlin"	"HMV"					
"4"	"Mozart"	"Die Zauberflöte: Dies Bildnis Mozart"	"VIEBIG"	"25- 4-27"	"kelly German HMV "	"CWR822-4▲"	"4-042011"	"Berlin"	"HMV"					
"5"	"Wagner"	"Tannhäuser: Romerzählung, 1 Teil - Inbrunst im Herzen Wagner"	"VIEBIG"	"13- 3-28"	"kelly German HMV "	"CLR3948-2▲"	"4-042039"	"Berlin"	"HMV"					
"6"	"Wagner"	"Tannhäuser: Romerzählung, 2 Teil - Da sah ich ihn Wagner"	"VIEBIG"	"13- 3-28"	"kelly German HMV "	"CLR3949-1▲"	"4-042040"	"Berlin"	"HMV"					
"7"	"Bizet"	"Carmen: Blumenarie - Hier an dem Herzen Bizet"	"VIEBIG"	"13- 6-28"	"kelly German HMV "	"CLR4257-1▲"	"4-042043"	"Berlin"	"HMV"					
"8"	"Verdi"	"Aida: Romanze - Holde Aida Verdi"	"VIEBIG"	"13- 6-28"	"kelly German HMV "	"CLR4258-1▲"	"4-042044"	"Berlin"	"HMV"					
"9"	"Halévy"	"Die Jüdin: Recha, als Gott Halévy"	"VIEBIG"	"13- 6-28"	"kelly German HMV "	"CLR4259-2▲"	"4-042045"	"Berlin"	"HMV"					
"10"	"Kienzl"	"Der Evangelimann: Selig sind, die Verfolgung leiden Kienzl"	"VIEBIG"	"13- 6-28"	"kelly German HMV "	"CLR4260-2▲"	"4-042046"	"Berlin"	"HMV"					
"11"	"Reisser arr B Seidler-Winkler"	"Hans Bredow, Marsch Reisser arr B Seidler-Winkler"	"VIEBIG"	"10-11-27"	"kelly German HMV "	"BWR1336-2▲"	"8-40284"	"Berlin"	"HMV"					
