position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","WAGNER","Lohengrin - Dank, König, dir, daß du zu richten kamst!","Fritz Feinhals, baritone","1908-03-01","gray ","xxB 3403","XX 76005",,"Odéon",,,,,
"2","WAGNER","Tannhäuser - Als du in kühnem Sange uns bestrittest","Fritz Feinhals, baritone","1908-03-01","gray ","xxB 3404","XX 76006",,"Odéon",,,,,
"3","WAGNER","Der fliegende Holländer - Wie aus der Ferne längst vergang'ner Zeiten","Fritz Feinhals, baritone","1908-03-01","gray ","xB 3401",,,,,,,,
"4","WAGNER","Der fliegende Holländer - Verloren! Ach, verloren! Ewig verlor'nes Heil!","Fritz Feinhals, baritone","1908-03-01","gray ","xB 3402","X 64725",,"Odéon",,,,,
"5","WAGNER","Der fliegende Holländer - Verloren! Ach, verloren! Ewig verlor'nes Heil!","Fritz Feinhals, baritone","1908-03-01","gray ","xB 3402","X 64725-2",,"Odéon",,,,,
"6","WAGNER","Die Meistersinger von Nürnberg - Wahn! Wahn! Überall Wahn! <1>","Fritz Feinhals, baritone","1908-03-01","gray ","xB 3407",,,,,,,,
"7","WAGNER","Die Meistersinger von Nürnberg - Doch eines Abends spat <2>","Fritz Feinhals, baritone","1908-03-01","gray ","xB 3408",,,,,,,,
"8","WAGNER","Siegfried - (Wanderer) Auf wolkigen Höh'n wohnen die Götter","Fritz Feinhals, baritone","1908-03-01","gray ","xB 3409",,,,,,,,
"9","MEYERBEER","L'africaine - Ballade (Nélusko) Adamastor, re dell'onde profonde","Fritz Feinhals, baritone","1908-03-01","gray ","xB 3410","X 64797",,"Odéon",,,,,
"10","MASSENET",,"Fritz Feinhals, baritone","1908-03-01","gray ","xB 3411","X 64726-2 ?",,"Odéon",,,,,
"11","MASSENET",,"Fritz Feinhals, baritone","1908-03-01","gray ","xB 3411","X 64726",,"Odéon",,,,,
"12","MOZART","Don Giovanni, KV527 - Champagnerlied","Fritz Feinhals, baritone","1908-03-01","gray ","xB 3429","X 64727",,"Odéon",,,,,
"13","MARSCHNER","Hans Heiling - An jenem Tag, da du mir Treue versprochen","Fritz Feinhals, baritone","1908-03-01","gray ","xxxB 3430","XXX 76202",,"Odéon",,,,,
"14","WAGNER","Der fliegende Holländer - Wie aus der Ferne längst vergang'ner Zeiten","Fritz Feinhals, baritone","1908-10-01","gray ","xB 3401","X 99184",,"Odéon",,,,,
"15","WAGNER","Die Meistersinger von Nürnberg - Wahnmonolog (Sachs) Wahn! Wahn! Überall Wahn! <1>","Fritz Feinhals, baritone","1908-10-01","gray ","xB 3407","X 99181",,"Odéon",,,,,
"16","WAGNER","Die Meistersinger von Nürnberg - Wahnmonolog (Sachs) Doch eines Abends spat <2>","Fritz Feinhals, baritone","1908-10-01","gray ","xB 3408","X 99182",,"Odéon",,,,,
"17","WAGNER","Siegfried - (Wanderer) Auf wolkigen Höh'n wohnen die Götter","Fritz Feinhals, baritone","1908-10-01","gray ","xB 3409","X 99183",,"Odéon",,,,,
"18","WAGNER","Die Meistersinger von Nürnberg - Was duftet doch der Flieder","Fritz Feinhals, baritone","1909-09-01","gray ","xxB 4601","XX 76039",,"Odéon",,,,,
"19","WAGNER","Tannhäuser - Blick' ich umher in diesem edlen Kreise","Fritz Feinhals, baritone","1909-09-01","gray ","xxB 4602","XX 76040",,"Odéon",,,,,
"20","MEYERBEER","L'africaine - Air (Nélusko)","Fritz Feinhals, baritone","1909-09-01","gray ","xxB 4624","XX 76037",,"Odéon",,,,,
"21","MEYERBEER","L'africaine - Cavatine","Fritz Feinhals, baritone","1909-09-01","gray ","xxB 4625","XX 76038",,"Odéon",,,,,
"22","WAGNER","Das Rheingold - Gruß an Walhall (Wotan) Abendlich strahlt der Sonne Auge","Fritz Feinhals, baritone","1909-09-01","gray ","xB 4600","X 99341",,"Odéon",,,,,
"23","WAGNER","Tannhäuser - Wie Todesahnung Dämm'rung deckt die Lande","Fritz Feinhals, baritone","1909-09-01","gray ","xB 4603","X 99342",,"Odéon",,,,,
"24","WAGNER","Tannhäuser - O Himmel! Laß' dich jetzt erflehen!","Fritz Feinhals, baritone","1909-09-01","gray ","xB 4604","X 99343",,"Odéon",,,,,
"25","WAGNER","Tannhäuser - Wohl wußt' ich hier sie im Gebet zu finden","Fritz Feinhals, baritone","1909-09-01","gray ","xB 4621","X 99344",,"Odéon",,,,,
"26","ROSSINI","Guillaume Tell - Sohn, knie nieder (Gebet)","Fritz Feinhals, baritone","1909-09-01","gray ","xB 4622","X 99345",,"Odéon",,,,,
