position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","TCHAIKOVSKY","Fatum, op. 77","Washington National Symphony Orchestra","1974-04-05","gray ",,"CS6891","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"2","TCHAIKOVSKY","Francesca da Rimini, op. 32","Washington National Symphony Orchestra","1973-05-10","gray ",,"CS6841","Washington, D.C., Constitution hall","Decca","Mallinson/Wilkinson, Moorfoot and Mailes",,,,
"3","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","Washington National Symphony Orchestra","1975-04-23","gray ",,"CS6970","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"4","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Washington National Symphony Orchestra","1975-04-23","gray ",,"CS6970","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"5","WAGNER","Götterdämmerung - Starke Scheite schichtet mir dort (Brünnhilde's Immolation)","Washington National Symphony Orchestra","1975-04-23","gray ",,"CS6970","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"6","TCHAIKOVSKY","Hamlet, op. 67","Washington National Symphony Orchestra","1973-05-10","gray ",,"CS6841","Washington, D.C., Constitution hall","Decca","Mallinson/Wilkinson, Moorfoot and Mailes",,,,
"7","DEBUSSY","Images, pour orchestre - Ibéria","Washington National Symphony Orchestra","1975-04-23","gray ",,"CS6968","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"8","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Washington National Symphony Orchestra","1974-04-05","gray ",,"CS6891","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"9","WAGNER","Siegfried - Waldweben (Forest Murmurs)","Washington National Symphony Orchestra","1975-04-23","gray ",,"CS6970","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"10","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Washington National Symphony Orchestra","1973-05-02","gray ",,"CS6793","Washington, D.C., Constitution hall","Decca","Mallinson/Wilkinson, Moorfoot and Mailes",,,,
"11","TCHAIKOVSKY","The tempest, op. 18","Washington National Symphony Orchestra","1974-04-05","gray ",,"CS6891","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"12","TCHAIKOVSKY","Voyevode, op. 78","Washington National Symphony Orchestra","1973-05-10","gray ",,"CS6841","Washington, D.C., Constitution hall","Decca","Mallinson/Wilkinson, Moorfoot and Mailes",,,,
"13","WAGNER","Das Rheingold - Einzug der Götter in Walhall (Entrance of the Gods in Valhalla)","Washington National Symphony Orchestra","1975-04-23","gray ",,"CS6970","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"14","WAGNER","Die Walküre - Feuerzauber (Magic Fire Music)","Washington National Symphony Orchestra","1975-04-23","gray ",,"CS6970","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"15","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Washington National Symphony Orchestra","1975-04-23","gray ",,"CS6970","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"16","DALLAPICCOLA","Il prigioniero","Washington National Symphony Orchestra","1974-04-06","gray ",,"OS26422","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"17","DALLAPICCOLA","Il prigioniero","Washington National Symphony Orchestra","1974-04-06","gray ",,"OSA1166","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"18","MESSIAEN","La transfiguration de Notre Seigneur Jésus-Christ","Washington National Symphony Orchestra","1972-04-28","gray ",,"HEAD1-2","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"19","MESSIAEN","La transfiguration de Notre Seigneur Jésus-Christ","Washington National Symphony Orchestra","1972-04-28","gray ",,"OS26297","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"20","MESSIAEN","La transfiguration de Notre Seigneur Jésus-Christ","Washington National Symphony Orchestra","1972-04-28","gray ",,"OS26298","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"21","MESSIAEN","La transfiguration de Notre Seigneur Jésus-Christ","Washington National Symphony Orchestra","1972-04-28","gray ",,"OSA1298","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"22","GERHARD","The plague","Washington National Symphony Orchestra","1973-05-11","gray ",,"HEAD6","Washington, D.C., Constitution hall","Decca","Mallinson/Wilkinson, Moorfoot and Mailes",,,,
