position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Sang und Klang aus Steiermark, 1 Teil","WAGNES","- 5-09","kelly German HMV ","14761u","240016","Graz","HMV",,,,,
"2",,"Sang und Klang aus Steiermark, 2 Teil","WAGNES","- 5-09","kelly German HMV ","14762u","240017","Graz","HMV",,,,,
"3",,"Sang und Klang aus Steiermark, 3 Teil","WAGNES","- 5-09","kelly German HMV ","14763u","240018","Graz","HMV",,,,,
"4",,"Sang und Klang aus Steiermark, 4 Teil","WAGNES","- 5-09","kelly German HMV ","14764u","240019","Graz","HMV",,,,,
"5","Ertl","Deutschmeister-Marsch Ertl","WAGNES","- 5-09","kelly German HMV ","14637u","240519","Graz","HMV",,,,,
"6","K Komzák","Barataria, Marsch K Komzák","WAGNES","- 5-09","kelly German HMV ","14769u","240520","Graz","HMV",,,,,
"7",,"Steirische Nationaltänze, 1 Teil","WAGNES","- 5-09","kelly German HMV ","14758u","240533","Graz","HMV",,,,,
"8",,"Steirische Nationaltänze, 2 Teil","WAGNES","- 5-09","kelly German HMV ","14759u","240534","Graz","HMV",,,,,
"9",,"Die Auszügler, Walzer","WAGNES","- 5-09","kelly German HMV ","14756u","240535","Graz","HMV",,,,,
"10",,"Tanz auf der Alm","WAGNES","- 5-09","kelly German HMV ","14757u","240536","Graz","HMV",,,,,
"11","Wagner","Exzellenz, Marsch Wagner","WAGNES","- -09","kelly German HMV ","14753u","X-2-20901","Vienna","HMV",,,,,
"12","Král","Brucker Lager, Marsch Král","WAGNES","- -09","kelly German HMV ","14755u","X-2-20902","Vienna","HMV",,,,,
"13",,"Hoch vom Dachstein, Marsch","WAGNES","- 5-09","kelly German HMV ","14751u","X-4-20582","Vienna","HMV",,,,,
"14",,"Steirischer Gebirgsvereinsmarsch","WAGNES","- 5-09","kelly German HMV ","14752u","X-4-20583","Vienna","HMV",,,,,
"15",,"Ein Abend bei den Oberländern, 1 Teil","WAGNES","- 5-09","kelly German HMV ","14766u","X-520758","Vienna","HMV",,,,,
"16",,"Ein Abend bei den Oberländern, 2 Teil","WAGNES","- -08","kelly German HMV ","13122u","X-520759","Vienna","HMV",,,,,
"17",,"Ein Abend bei den Oberländern, 3 Teil","WAGNES","- -08","kelly German HMV ","13123u","X-520760","Vienna","HMV",,,,,
"18",,"Ein Abend bei den Oberländern, 4 Teil","WAGNES","- -08","kelly German HMV ","13124u","X-520761","Vienna","HMV",,,,,
"19","Wagnes","Stramm voran, Marsch Wagnes","WAGNES","- 5-09","kelly German HMV ","14754u","X-520823","Vienna","HMV",,,,,
"20","Novacek","Holzbachmarsch Novacek","WAGNES","- -09","kelly German HMV ","14768u","2-520642","Vienna","HMV",,,,,
"21",,"Steirische Gebirgsvereinsmarsch","WAGNES","- -09","kelly German HMV ","14752u","4-520973","Graz","HMV",,,,,
"22",,"Hoch vom Dachstein, Marsch","WAGNES","- -09","kelly German HMV ","14751u","620530","Vienna","HMV",,,,,
"23",,"Steirischer Gebirgsvereins-Marsch","WAGNES","- -09","kelly German HMV ","14752u","620532","Vienna","HMV",,,,,
"24",,"Paar und Paar, echter steirischer Jodler für drei Flügelhörner","WAGNES","- 5-09","kelly German HMV ","14767u","X-2-20046","Vienna","HMV",,,,,
"25","Novacek","Holzbach Marsch Novacek","WAGNES","- 5-09","kelly German HMV ","14768u","X-2-20047","Vienna","HMV",,,,,
"26","Leo Ascher","Die arme Lori Lori-Marsch Leo Ascher","WAGNES","- 5-09","kelly German HMV ","14631u","X-2-20048","Vienna","HMV",,,,,
"27",,"Apachentanz","WAGNES","- 5-09","kelly German HMV ","14632u","X-2-20049","Vienna","HMV",,,,,
