position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Verdi"	"Rigoletto: Questa o quella Verdi"	"EUGENIO TORRE"	"- -05"	"kelly Italian HMV "	"G64"	"O-92002"		"HMV"					
"2"	"Verdi"	"Rigoletto: E il sol dell'anima Verdi"	"EUGENIO TORRE"	"- -05"	"kelly Italian HMV "	"G65"	"O-92003"		"HMV"					
"3"	"Verdi"	"Rigoletto: La donna è mobile Verdi"	"EUGENIO TORRE"	"- -05"	"kelly Italian HMV "	"G66"	"O-92004"		"HMV"					
"4"	"Verdi"	"Rigoletto: Bella figlia dell'amore Verdi"	"EUGENIO TORRE"	"- -05"	"kelly Italian HMV "	"G67"	"O-92005"		"HMV"					
"5"	"Verdi"	"Traviata: Brindisi Verdi"	"EUGENIO TORRE"	"- -05"	"kelly Italian HMV "	"G68"	"O-92006"		"HMV"					
"6"	"Verdi"	"Traviata: Dei miei bollenti spiriti Verdi"	"EUGENIO TORRE"	"- -05"	"kelly Italian HMV "	"G69"	"O-92007"		"HMV"					
"7"	"Verdi"	"Traviata: Scena della borsa Verdi"	"EUGENIO TORRE"	"- -05"	"kelly Italian HMV "	"G70"	"O-92008"		"HMV"					
"8"	"Verdi"	"Traviata: Parigi o cara Verdi"	"EUGENIO TORRE"	"- -05"	"kelly Italian HMV "	"G71"	"O-92009"		"HMV"					
"9"	"Donizetti"	"Lucia di Lammermoor: Sulla tomba Donizetti"	"EUGENIO TORRE"	"- -05"	"kelly Italian HMV "	"G72"	"0-92010"		"HMV"					
"10"	"Verdi"	"Rigoletto: Questa o quella Verdi"	"EUGENIO TORRE"	"-05"	"kelly "	"64"	"O-92002"	"Milan, Italy"	"HMV"					
"11"	"Verdi"	"Rigoletto: E il sol dell'anima Verdi"	"EUGENIO TORRE"	"-05"	"kelly "	"65"	"O-92003"	"Milan, Italy"	"HMV"					
"12"	"Verdi"	"Rigoletto: La donna è mobile Verdi"	"EUGENIO TORRE"	"-05"	"kelly "	"66"	"O-92004"	"Milan, Italy"	"HMV"					
"13"	"Verdi"	"Rigoletto: Bella figlia dell'amore Verdi"	"EUGENIO TORRE"	"-05"	"kelly "	"G 67"	"O-92005"	"Milan, Italy"	"HMV"					
"14"	"Verdi"	"La Traviata: Brindisi Verdi"	"EUGENIO TORRE"	"-05"	"kelly "	"68"	"O-92006"	"Milan, Italy"	"HMV"					
"15"	"Verdi"	"La Traviata: Dei miei bollenti spiriti Verdi"	"EUGENIO TORRE"	"-05"	"kelly "	"69"	"O-92007"	"Milan, Italy"	"HMV"					
"16"	"Verdi"	"La Traviata: Scena della borsa Verdi"	"EUGENIO TORRE"	"-05"	"kelly "	"G 70"	"O-92008"	"Milan, Italy"	"HMV"					
"17"	"Verdi"	"La Traviata: Parigi o cara Verdi"	"EUGENIO TORRE"	"-05"	"kelly "	"71"	"O-92009"	"Milan, Italy"	"HMV"					
"18"	"Donizetti"	"Lucia di Lammermoor: Sulla tomba Donizetti"	"EUGENIO TORRE"	"-05"	"kelly "	"72"	"O-92010"	"Milan, Italy"	"HMV"					
