position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"a) Nessem vám noviny; b) Narodil se Christus pán, písnĕánoční","HANUŠ ŠKRDLÍK (as JOSEF SLADEK)","16-10-08","kelly ","13900u","X-2-102930","Prague","HMV",,,,,
"2",,"a) Nessem vám noviny; b) Narodil se Christus pán, písnĕánoční","HANUŠ ŠKRDLÍK (as JOSEF SLADEK)","16-10-08","kelly ","13900 ½u",,"Prague","HMV",,,,,
"3","Gruber","Tichá noci, svatá noci Gruber, se pruv. ork. a zvonutille Nacht","HANUŠ ŠKRDLÍK (as JOSEF SLADEK)","16-10-08","kelly ","13901u","X-2-102929","Prague","HMV",,,,,
"4","Ziehrer","Tuláci: Bud pozdraven, mešičku můjZiehrerVagabunden: Excerpt","HANUŠ ŠKRDLÍK (as JOSEF SLADEK)","16-10-08","kelly ","13902u","X-2-102975","Prague","HMV",,,,,
"5",,"Otevří okýnko","HANUŠ ŠKRDLÍK (as JOSEF SLADEK)","16-10-08","kelly ","13903u","X-4-102046","Prague","HMV",,,,,
"6","Lehár","Veselá vdovička: Vstupné arie hrabĕte DanilaLehárDie lustige Witwe: Excerpt","HANUŠ ŠKRDLÍK (as JOSEF SLADEK)","16-10-08","kelly ","13904u","X-4-102013","Prague","HMV",,,,,
"7","Lehár","Veselá vdovička: Valčik plesovych sirenLehárDie lustige Witwe: Sirenenwalzer","HANUŠ ŠKRDLÍK (as JOSEF SLADEK)","16-10-08","kelly ","13905u","X-4-102014","Prague","HMV",,,,,
"8","Em. Starého","Skluzarka kuplet z výstavní frašky Bai-Kai-LaiEm. Starého","HANUŠ ŠKRDLÍK (as JOSEF SLADEK)","16-10-08","kelly ","13906u","X-2-102977","Prague","HMV",,,,,
"9","Karl Pospíšil","Bai-Kai-Lai: KupletKarl Pospíšil","HANUŠ ŠKRDLÍK (as JOSEF SLADEK)","16-10-08","kelly ","13907u","X-2-102978","Prague","HMV",,,,,
"10",,"Ztracené štĕstí","HANUŠ ŠKRDLÍK (as JOSEF SLADEK)","16-10-08","kelly ","13908u","X-4-102047","Prague","HMV",,,,,
"11","O Straus","Kouzlo valciku: Tiše, tak tišeO StrausEin Walzertraum: Excerpt","HANUŠ ŠKRDLÍK (as JOSEF SLADEK)","16-10-08","kelly ","13909u","X-2-102976","Prague","HMV",,,,,
