position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Hunyaczek"	"Oesterreichischer Luftflottenmarsch Hunyaczek"	"HUNYACZEK"	"- 1-13"	"kelly German HMV "	"14880L"	"940144"	"Vienna"	"HMV"					
"2"	"Hunyaczek"	"Unser Regiment Hunyaczek"	"HUNYACZEK"	"- 1-13"	"kelly German HMV "	"14883L"	"940145"	"Vienna"	"HMV"					
"3"	"Strobl"	"Grillenbanner-Marsch Strobl"	"HUNYACZEK"	"- 1-13"	"kelly German HMV "	"14881L"	"940146"	"Vienna"	"HMV"					
"4"	"Wiedemann"	"Wagram-Marsch Wiedemann"	"HUNYACZEK"	"- 1-13"	"kelly German HMV "	"14891L"	"940147"	"Vienna"	"HMV"					
"5"	"Kopetzky"	"73er Regimentsmarsch Kopetzky"	"HUNYACZEK"	"- 1-13"	"kelly German HMV "	"14882L"	"940148"	"Vienna"	"HMV"					
"6"		"Historisches Marschpotpourri - Radetzky; Prinz Eugen; O du mein Österreich"	"HUNYACZEK"	"- 1-13"	"kelly German HMV "	"14889L"	"940149"	"Vienna"	"HMV"					
"7"	"Dostal"	"Der fliegende Rittmeister: Fliegermarsch (Komm und sei mein Passagier)Dostal"	"HUNYACZEK"	"- 1-13"	"kelly German HMV "	"14885L"	"940150"	"Vienna"	"HMV"					
"8"	"M von Loeben"	"Du hörst wie durch Tannen M von Loeben"	"HUNYACZEK"	"- 1-13"	"kelly German HMV "	"14886L"	"9401501"	"Vienna"	"HMV"					
"9"	"Millöcker"	"Traumwalzer, 1 Teil Millöcker"	"HUNYACZEK"	"- 1-13"	"kelly German HMV "	"14887L"	"9401502"	"Vienna"	"HMV"					
"10"	"Millöcker"	"Traumwalzer, 2 Teil Millöcker"	"HUNYACZEK"	"- 1-13"	"kelly German HMV "	"14888L"	"9401503"	"Vienna"	"HMV"					
"11"	"Rowland"	"Hellenen-Marsch Rowland"	"HUNYACZEK"	"- 1-13"	"kelly German HMV "	"14884L"	"9401504"	"Vienna"	"HMV"					
"12"	"Friedemann"	"Kaiser Friedrich-Marsch Friedemann"	"HUNYACZEK"	"- 1-13"	"kelly German HMV "	"14890L"	"9401505"	"Vienna"	"HMV"					
