position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"E Hullebroeck"	"Hij die geen liedje zingen kan E Hullebroeck"	"JULIUS DIRICKX"	"3- 4-12"	"kelly Dutch HMV "	"17139u"	"292075"	"Paris"	"HMV"					
"2"	"E Hullebroeck"	"'t Liedeke van den schilder E Hullebroeck"	"JULIUS DIRICKX"	"4- 4-12"	"kelly Dutch HMV "	"17148u"	"292076"	"Paris"	"HMV"					
"3"	"E Hullebroeck"	"Tieneken van Heule E Hullebroeck"	"JULIUS DIRICKX"	"15- 6-12"	"kelly Dutch HMV "	"17273u"	"292106"	"Paris"	"HMV"					
"4"	"E Hullebroeck"	"Hij die geen liedje zingen kanE Hullebroeck"	"JULIUS DIRICKX"	"3-4-12"	"kelly "	"17139u"	"292075"		"HMV"					
"5"	"E Hullebroeck"	"'t Liedeke van den schilderE Hullebroeck"	"JULIUS DIRICKX"	"4-4-12"	"kelly "	"17148u"	"292076"		"HMV"					
"6"	"E Hullebroeck"	"Tieneken van HeuleE Hullebroeck"	"JULES DIRICKX"	"15-6-12"	"kelly "	"17273u"	"292106"		"HMV"					
"7"	"E Hullebroeck"	"De Gilde viertE Hullebroeck"	"JEAN JANSSENS"	"14-8-19"	"kelly "	"20698u"	"X-4-42140"		"HMV"					
"8"	"E Hullebroeck"	"MarleentjeE Hullebroeck"	"JULES DIRICKX o"	"22-9-19"	"kelly "	"HO 5245 ae"	"7-432004"		"HMV"					
"9"	"E Hullebroeck"	"MariekenE Hullebroeck"	"JULES DIRICKX o"	"23-9-19"	"kelly "	"HO 5268 ae"	"7-432005"		"HMV"					
"10"	"E Hullebroeck"	"Studente LiedE Hullebroeck"	"BETTY STEYN (piano DORIS SHEPHERD) [for South Africa]"	"3-1-28"	"kelly "	"Bb 12313-1"		"B Studio, Hayes"	"HMV"					
