position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Ziehrer"	"Premier aveu, Polka Ziehrer"	"MUSIQUE DU PRADO"	"9-12-08"	"kelly French HMV "	"11ac"	"0230508"	"Berlin"	"HMV"					
"2"	"J Strauss"	"Fledermaus: Toujours ou jamais, Valse J Strauss"	"MUSIQUE DU PRADO"	"9-12-08"	"kelly French HMV "	"10ac"	"0230512"	"Berlin"	"HMV"					
"3"	"Fall"	"La Princesse des Dollars: Valse des dollars Fall Z-080518 L55"	"MUSIQUE DU PRADO"	"9-12-08"	"kelly French HMV "	"12ac"	"0230513"	"Berlin"	"HMV"					
"4"	"Ziehrer"	"Premier aveu, Polka Ziehrer"	"MUSIQUE DU PRADO"	"9-12-08"	"kelly French HMV "	"11ac"	"Z-080516"	"Berlin"	"HMV"					
"5"	"Johann Strauss"	"La Chauve-souris: Toujours toi, Valse Johann Strauss"	"MUSIQUE DU PRADO"	"9-12-08"	"kelly French HMV "	"10ac"	"Z-080517"	"Berlin"	"HMV"					
"6"	"Fall"	"La Princesse des Dollars: Valse de dollars Fall"	"MUSIQUE DU PRADO"	"9-12-08"	"kelly French HMV "	"12ac"	"Z-080518"	"Berlin"	"HMV"					
"7"	"Lincke"	"Nymphes du Danube, Schottish Lincke"	"MUSIQUE DU PRADO"	"11-12-08"	"kelly French HMV "	"20ac"	"Z-080519"	"Berlin"	"HMV"					
"8"	"Yradier"	"La paloma, HabaneraYradier"	"MUSIQUE DU PRADO"	"3-6-09"	"kelly "	"14913u"		"Paris"	"HMV"					
"9"		"Malaga, Valse"	"MUSIQUE DU PRADO"	"3-6-09"	"kelly "	"14914u"		"Paris"	"HMV"					
"10"	"E Marie"	"Clotilda, SchottischE Marie"	"MUSIQUE DU PRADO"	"3-6-09"	"kelly "	"01036v"	"Z-080504"		"HMV"					
"11"	"Krier"	"La petite bonne femmeKrier"	"MUSIQUE DU PRADO"	"3-6-09"	"kelly "	"01037v"			"HMV"					
"12"	"F Paul"	"La Berline parisienneF Paul"	"MUSIQUE DU PRADO"	"3-6-09"	"kelly "	"01038v"			"HMV"					
"13"	"Borel-Clerc"	"La Bouss-Bouss-MéeBorel-Clerc"	"MUSIQUE DU PRADO"	"3-6-09"	"kelly "	"01039v"			"HMV"					
"14"	"Berniaux"	"Rentrons Mimi, PolkaBerniaux"	"MUSIQUE DU PRADO"	"3-6-09"	"kelly "	"01040v"			"HMV"					
"15"	"Corbin"	"La belle mademoiselle, MazurkaCorbin"	"MUSIQUE DU PRADO"	"3-6-09"	"kelly "	"01041v"			"HMV"					
"16"	"Borel-Clerc"	"La Mattchiche, Pas-de-deux Borel-Clerc"	"MUSIQUE DU PRADO"	"16-12-08"	"kelly French HMV "	"31ac"	"0230502"	"Berlin"	"HMV"					
"17"	"Penn"	"Le matador, Pas-de-deux Penn"	"MUSIQUE DU PRADO"	"19-12-08"	"kelly French HMV "	"36ac"	"0230503"	"Berlin"	"HMV"					
"18"	"Ziehrer"	"Les bourgeoises de Vienne, Valse Ziehrer"	"MUSIQUE DU PRADO"	"- -09"	"kelly French HMV "	"01018v"	"0230504"	"Vienna"	"HMV"					
"19"	"J Strauss"	"Le beau Danube bleu, Valse J Strauss"	"MUSIQUE DU PRADO"	"- -09"	"kelly French HMV "	"01024v"	"0230505"	"Vienna"	"HMV"					
"20"	"Lincke"	"Nymphes du Danube, Schottish Lincke"	"MUSIQUE DU PRADO"	"11-12-08"	"kelly French HMV "	"20ac"	"0230506"	"Berlin"	"HMV"					
"21"	"Fall/Fetras"	"Farandole, Schottish Fall/Fetras"	"MUSIQUE DU PRADO"	"16-12-08"	"kelly French HMV "	"32ac"	"0230507"	"Berlin"	"HMV"					
"22"	"Oscar Straus"	"Prise de l'operette ""Rêve de Valse"" (Gestellte Mädln, Polka) Oscar Straus"	"MUSIQUE DU PRADO"	"16-12-08"	"kelly French HMV "	"29ac"	"0230509"	"Berlin"	"HMV"					
"23"	"Ziehrer"	"La vie d'artiste, Valse Ziehrer"	"MUSIQUE DU PRADO"	"- -09"	"kelly French HMV "	"01019v"	"0230510"	"Vienna"	"HMV"					
"24"	"J Strauss"	"Baron Tzigane: Valse de l'aimée J Strauss"	"MUSIQUE DU PRADO"	"- -09"	"kelly French HMV "	"01023v"	"0230511"	"Vienna"	"HMV"					
"25"	"Strauss"	"Un coeur, une pensée, Mazurka Strauss"	"MUSIQUE DU PRADO"	"15-12-08"	"kelly French HMV "	"26ac"	"0230514"	"Berlin"	"HMV"					
"26"	"Waldteufel"	"Bella, Mazurka Waldteufel"	"MUSIQUE DU PRADO"	"18-12-08"	"kelly French HMV "	"34ac"	"0230515"	"Berlin"	"HMV"					
"27"	"Ziehrer"	"Valse des bébés Ziehrer"	"MUSIQUE DU PRADO"	"- -09"	"kelly French HMV "	"01016v"	"0230516"	"Vienna"	"HMV"					
"28"	"Ziehrer"	"Vive la jeunesse, Valse Ziehrer"	"MUSIQUE DU PRADO"	"- -09"	"kelly French HMV "	"01026v"	"0230517"	"Vienna"	"HMV"					
"29"	"Bosc/Flynn"	"Miss Gibbs: Hop! Eh! Ah! Di! Oh‚! Bosc/Flynn Z-080537 L66"	"MUSIQUE DU PRADO"	"20-10-09"	"kelly French HMV "	"3731f"	"0230534"	"London"	"HMV"					
"30"	"Ivanovici"	"Les flots du Danube, Valse Ivanovici Z-080566 L70"	"MUSIQUE DU PRADO"	"2-11-08"	"kelly French HMV "	"2691f"	"0230544"	"London"	"HMV"					
"31"	"Waldteufel"	"Les sirènes, Valse Waldteufel"	"MUSIQUE DU PRADO"	"2-11-08"	"kelly French HMV "	"2699f"	"0230545"	"London"	"HMV"					
"32"	"Lincke"	"Amour dédaigné, Valse Lincke"	"MUSIQUE DU PRADO"	"7-10-08"	"kelly French HMV "	"2625f"	"0230554"	"London"	"HMV"					
"33"	"Waldteufel"	"Les patineurs, Valse Waldteufel"	"MUSIQUE DU PRADO"	"2-11-08"	"kelly French HMV "	"2692f"	"0230555"	"London"	"HMV"					
"34"	"Ziehrer"	"Le premier tutoiement, Valse Ziehrer 30702 X-80713 K130"	"MUSIQUE DU PRADO"	"18-12-08"	"kelly French HMV "	"228ab"	"230654"	"Berlin"	"HMV"					
"35"	"Waldteufel"	"Bella, Polka-Mazurka Waldteufel"	"MUSIQUE DU PRADO"	"18-12-08"	"kelly French HMV "	"227ab"	"230655"	"Berlin"	"HMV"					
"36"	"Strauss"	"Un coeur, une pensée, Mazurka Strauss"	"MUSIQUE DU PRADO"	"15-12-08"	"kelly French HMV "	"180ab"	"230656"	"Berlin"	"HMV"					
"37"	"Waldteufel"	"La première gerbe des fleurs, Valse Waldteufel"	"MUSIQUE DU PRADO"	"26-11-08"	"kelly French HMV "	"6680h"	"230657"	"Berlin"	"HMV"					
"38"	"Fall/Fétras"	"La Princesse des Dollars: Ringelreih'n, Rheinländer Fall/Fétras"	"MUSIQUE DU PRADO"	"26-11-08"	"kelly French HMV "	"6681h"	"230658"	"Berlin"	"HMV"					
"39"	"Barnes"	"Louisiana, Twostep Barnes"	"MUSIQUE DU PRADO"	"18-10-11"	"kelly French HMV "	"ab14313e"	"230834"	"London"	"HMV"					
"40"	"Billaut"	"La Michette, Tango Billaut"	"MUSIQUE DU PRADO"	"15- 1-12"	"kelly French HMV "	"ak14803e"	"230835"	"London"	"HMV"					
