position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"J K Emmett's favourite yodel"	"BOURDON"	"30-12-25"	"kelly Spanish HMV "	"BVE10861-5"	"7-61012"	"USA"	"HMV"					
"2"	"Wilson"	"The German's arrival Wilson"	"BOURDON"	"30-12-25"	"kelly Spanish HMV "	"BVE34252-4"	"7-61013"	"USA"	"HMV"					
"3"	"Muzas y Mediavilla"	"Mi tierra: Al dejarte tierra amada Muzas y Mediavilla"	"BOURDON"	"14-1-24"	"kelly Spanish HMV "	"B29284-1"	"7-62057"	"USA"	"HMV"					
"4"	"Vigil/Robles"	"Adios Triquena Vigil/Robles"	"BOURDON"	"9-1-24"	"kelly Spanish HMV "	"B29267-1"	"7-62058"	"USA"	"HMV"					
"5"	"Serrano"	"Canción del Olvido: Junto al puento Serrano"	"BOURDON"	"15-4-25"	"kelly Spanish HMV "	"BVE32514-2"	"7-62079"	"USA"	"HMV"					
"6"	"Maurage"	"Ranchito viejo, Tango Maurage"	"BOURDON"	"15-4-25"	"kelly Spanish HMV "	"BVE32515-2"	"7-62080"	"USA"	"HMV"					
"7"	"Doret"	"Alla sobre le nieve: Canción montanes Doret"	"BOURDON"	"15-4-25"	"kelly Spanish HMV "	"BVE32517-2"	"7-62081"	"USA"	"HMV"					
"8"	"Sobrinho"	"Na coieta, Canción maxixe Sobrinho, in Portuguese"	"BOURDON"	"20-4-25"	"kelly Spanish HMV "	"BVE32516-5"	"7-62082"	"USA"	"HMV"					
"9"	"Falla"	"Siete Canciónes Populares Españolas: Jota Falla, harp LAPITINO DA751"	"BOURDON"	"16-6-25"	"kelly Spanish HMV "	"BVE30086-7"	"7-62086"	"USA"	"HMV"					
"10"	"Huerta"	"Madrigal español Huerta"	"BOURDON"	"15-6-25"	"kelly Spanish HMV "	"BVE32897-3"	"7-62087"	"USA"	"HMV"					
"11"	"Schipa"	"A Cuba Schipa"	"BOURDON"	"19-6-25"	"kelly Spanish HMV "	"BVE30093-9"	"7-62088"	"USA"	"HMV"					
"12"	"Serradel"	"La golondrinaSerradel"	"BOURDON"	"16-1-26"	"kelly Spanish HMV "	"BVE697"	"7-62099"	"USA"	"HMV"					
"13"	"Padilla"	"Princesita Padilla"	"BOURDON"	"9-9-26"	"kelly Spanish HMV "	"BVE26107-16"	"7-62146"	"USA"	"HMV"					
"14"	"Barrera"	"Granadinas Barrera"	"BOURDON"	"7-9-26"	"kelly Spanish HMV "	"BVE26108-8"	"7-62147"	"USA"	"HMV"					
"15"	"Nieto"	"Teresita mia Nieto"	"BOURDON"	"12-1-26"	"kelly Spanish HMV "	"BVE24736-9"	"7-62148"	"USA"	"HMV"					
"16"	"Yradier"	"La Sevillana Yradier DA836"	"BOURDON"	"12-1-26"	"kelly Spanish HMV "	"BVE7078-6"	"7-62149"	"USA"	"HMV"					
"17"	"Roig"	"Quiereme mucho Roig"	"BOURDON"	"9-9-26"	"kelly Spanish HMV "	"BVE27598-6"	"7-62156"	"USA"	"HMV"					
"18"	"Ponce"	"A la orilla de un palmar Ponce"	"BOURDON"	"9-9-26"	"kelly Spanish HMV "	"BVE27599-5"	"7-62157"	"USA"	"HMV"					
"19"	"Buzzi-Peccia"	"La niña queridaBuzzi-Peccia"	"BOURDON"	"24-11-25"	"kelly Spanish HMV "	"BVE33937-2"	"7-62158"	"USA"	"HMV"					
"20"	"Schipa"	"El gaucho, Tango Schipa"	"BOURDON"	"11-9-28"	"kelly Spanish HMV "	"BVE42940-3"	"7-62286"	"USA"	"HMV"					
"21"	"Schipa/Rose/Longás"	"Luna Castillana Schipa/Rose/Longás"	"BOURDON"	"11-9-28"	"kelly Spanish HMV "	"BVE42941-2"	"7-62287"	"USA"	"HMV"					
"22"	"Serradell"	"La Golondrina Serradell"	"BOURDON"	"19-3-25"	"kelly Spanish HMV "	"BVE31630-5"	"7-63015"	"USA"	"HMV"					
"23"		"Preguntale a los estrellas, mandoline P BIANCULLI"	"BOURDON"	"18-3-25"	"kelly Spanish HMV "	"BVE31629-4"	"7-63016"	"USA"	"HMV"					
"24"		"17-6-"	"BOURDON"		"kelly Spanish HMV "	"BVE34211-17"	"7-63038"	"USA"	"HMV"					
"25"	"arr Riemann"	"Seguidilla arr Riemann"	"BOURDON"	"22-5-28"	"kelly Spanish HMV "	"BVE45165-2"	"7-63121"	"USA"	"HMV"					
"26"	"Pagans"	"MalagueñaPagans"	"BOURDON"	"13-1-28"	"kelly Spanish HMV "	"BVE1464"	"7-63170"	"USA"	"HMV"					
"27"	"Valverde"	"ClavelitosValverde"	"BOURDON"	"1-6-27"	"kelly Spanish HMV "	"BVE1582"	"7-63171"	"USA"	"HMV"					
