position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Messager"	"Véronique: Swing duet Messager"	"MABEL MEDROW, STANLEY KIRKBY"	"23-8-04"	"kelly "	"6346a"		"London"	"HMV"					
"2"			"MABEL MEDROW, STANLEY KIRKBY"		"kelly "	"6347a"		"London"	"HMV"					
"3"	"Leslie Stuart"	"Floradora: Tell me, pretty maiden Leslie Stuart"	"MABEL MEDROW, STANLEY KIRKBY"	"16-9-04"	"kelly "	"6445a"	"4300"	"London"	"HMV"					
"4"	"Monckton"	"The Cingalee: Monkey duet Monckton"	"MABEL MEDROW, STANLEY KIRKBY"	"16-9-04"	"kelly "	"6446a"	"4299"	"London"	"HMV"					
"5"	"Caryll"	"The Earl and the Girl: In Zanzibar Caryll"	"MABEL MEDROW, STANLEY KIRKBY"	"16-9-04"	"kelly "	"6447a"		"London"	"HMV"					
"6"	"Messager"	"Veronique: Swing duetMessager"	"MABEL MEDROW, STANLEY KIRKBY"	"26-8-04"	"kelly "	"5678"			"HMV"					
"7"	"Messager"	"Veronique: Swing duetMessager"	"MABEL MEDROW, STANLEY KIRKBY"	"26-8-04"	"kelly "	"5679"			"HMV"					
"8"	"Messager"	"Veronique: Swing duetMessager"	"MABEL MEDROW, STANLEY KIRKBY"	"26-8-04"	"kelly "	"5680"			"HMV"					
"9"	"Messager"	"Veronique: The swing songMessager"	"MABEL MEDROW, STANLEY KIRKBY"	"30-8-04"	"kelly "	"5689"	"4346"		"HMV"					
"10"	"Messager"	"Veronique: The swing songMessager"	"MABEL MEDROW, STANLEY KIRKBY"	"30-8-04"	"kelly "	"5690"			"HMV"					
"11"	"Messager"	"Veronique: Trot here, trot thereMessager"	"MABEL MEDROW, STANLEY KIRKBY"	"16-9-04"	"kelly "	"5855"			"HMV"					
"12"	"Messager"	"Veronique: Trot here, trot thereMessager"	"MABEL MEDROW, STANLEY KIRKBY"	"16-9-04"	"kelly "	"5856"			"HMV"					
"13"	"Stuart"	"Florodora: Tell me pretty maidenStuart"	"MABEL MEDROW, STANLEY KIRKBY"	"16-9-04"	"kelly "	"5857"			"HMV"					
"14"	"Stuart"	"Florodora: Tell me pretty maidenStuart"	"MABEL MEDROW, STANLEY KIRKBY"	"16-9-04"	"kelly "	"5858"			"HMV"					
"15"	"Monckton"	"The Cingalee: Monkey duetMonckton"	"MABEL MEDROW, STANLEY KIRKBY"	"16-9-04"	"kelly "	"5859"	"4355"		"HMV"					
"16"	"Monckton"	"The Cingalee: Monkey duetMonckton"	"MABEL MEDROW, STANLEY KIRKBY"	"16-9-04"	"kelly "	"5860"			"HMV"					
