position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Le Grisot, Marche militaire, avec tambours, clarinets et fifres"	"MUSIQUE DU 1er RÉGIMENT DE LA LÉGION ÉTRANGÈRE"	"19-9-11"	"kelly "	"16849u"		"Sidi bel Abbes, Algeria"	"HMV"					
"2"		"Le Bicot, Marche militaire, avec tambours, clarinets et fifres"	"MUSIQUE DU 1er RÉGIMENT DE LA LÉGION ÉTRANGÈRE"	"19-9-11"	"kelly "	"16850u"		"Sidi bel Abbes, Algeria"	"HMV"					
"3"		"Le retour du Parmentier, avec tambours et fifres"	"MUSIQUE DU 1er RÉGIMENT DE LA LÉGION ÉTRANGÈRE"	"19-9-11"	"kelly "	"16851u"		"Sidi bel Abbes, Algeria"	"HMV"					
"4"		"Le Saxon, avec tambours et fifres"	"MUSIQUE DU 1er RÉGIMENT DE LA LÉGION ÉTRANGÈRE"	"19-9-11"	"kelly "	"16852u"		"Sidi bel Abbes, Algeria"	"HMV"					
"5"		"Les tapageurs, Marche, avec tambours et clairons"	"MUSIQUE DU 1er RÉGIMENT DE LA LÉGION ÉTRANGÈRE"	"19-9-11"	"kelly "	"16853u"	"2-10337"	"Sidi bel Abbes, Algeria"	"HMV"					
"6"		"Les nouvelles, avec tambours et clairons"	"MUSIQUE DU 1er RÉGIMENT DE LA LÉGION ÉTRANGÈRE"	"19-9-11"	"kelly "	"16854u"	"2-10338"	"Sidi bel Abbes, Algeria"	"HMV"					
"7"		"Pauline, Marche du 5e Bataillon d'Afrique, avec tambours, clairons et fifres)"	"MUSIQUE DU 1er RÉGIMENT DE LA LÉGION ÉTRANGÈRE"	"19-9-11"	"kelly "	"16855u"	"2-10339"	"Sidi bel Abbes, Algeria"	"HMV"					
"8"		"Figuig, Marche, avec tambours, clairons et fifres"	"MUSIQUE DU 1er RÉGIMENT DE LA LÉGION ÉTRANGÈRE"	"19-9-11"	"kelly "	"16856u"	"2-10340"	"Sidi bel Abbes, Algeria"	"HMV"					
"9"	"Doering"	"Marche du 1er Légion Doering, avec tambours, clairons, flûte et Musique"	"MUSIQUE DU 1er RÉGIMENT DE LA LÉGION ÉTRANGÈRE"	"19-9-11"	"kelly "	"16857u"	"2-10341"	"Sidi bel Abbes, Algeria"	"HMV"					
"10"	"Girance"	"Refrain des Acieries, Pas redoublé Girancefanfare seule"	"MUSIQUE DU 1er RÉGIMENT DE LA LÉGION ÉTRANGÈRE"	"19-9-11"	"kelly "	"16858u"	"2-10342"	"Sidi bel Abbes, Algeria"	"HMV"					
"11"	"Phillipy"	"Marche des Troupiers, Pas redoublé Phillipyfanfare seule"	"MUSIQUE DU 1er RÉGIMENT DE LA LÉGION ÉTRANGÈRE"	"19-9-11"	"kelly "	"16859u"	"2-10343"	"Sidi bel Abbes, Algeria"	"HMV"					
"12"	"Léveque"	"Marche des Mousquetaires, Pas redoubléLéveque"	"MUSIQUE DU 1er RÉGIMENT DE LA LÉGION ÉTRANGÈRE"	"21-9-11"	"kelly "	"16860u"	"2-10344"	"Sidi bel Abbes, Algeria"	"HMV"					
"13"	"Derouy"	"Le Chevalier Garde, Pas redoubléDerouy"	"MUSIQUE DU 1er RÉGIMENT DE LA LÉGION ÉTRANGÈRE"	"21-9-11"	"kelly "	"16861u"		"Sidi bel Abbes, Algeria"	"HMV"					
"14"	"Blémant"	"Retournelle du joyaux canonier Blémant, avec solo de petite flûte"	"MUSIQUE DU 1er RÉGIMENT DE LA LÉGION ÉTRANGÈRE"	"21-9-11"	"kelly "	"16862u"		"Sidi bel Abbes, Algeria"	"HMV"					
"15"	"Allier"	"Parfum d'éventail, Valse lente, 1 parteAllier"	"MUSIQUE DU 1er RÉGIMENT DE LA LÉGION ÉTRANGÈRE"	"21-9-11"	"kelly "	"16863u"		"Sidi bel Abbes, Algeria"	"HMV"					
"16"	"Allier"	"Parfum d'éventail, Valse lente, 1 parteAllier"	"MUSIQUE DU 1er RÉGIMENT DE LA LÉGION ÉTRANGÈRE"	"21-9-11"	"kelly "	"16864u"		"Sidi bel Abbes, Algeria"	"HMV"					
